"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","6439","30","5234","21554","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macabs (2871319930273)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Sedna (22449)","","","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Pranav Antal (100090)","6","control","120","120","6","","73","1680","42448","5490","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","5466","0","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","3640","1050","6846","9272","PASS",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","0","8378","7797","PASS",""
"Makuluk (5856288641770)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","6666","0","6654","9608","FORTIFY",""
"Malali (671223129561)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","0","122","","40","0","7872","8137","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","210","","5456","1590","5766","6748","PASS",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","0","0","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","108","","3550","240","6763","9410","PASS",""
"Mannodava (670417429953)","Archon Delaine (100100)","0","blocked","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","takingControl","0","0","0","","6647","480","4701","7318","EXPANDED",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","2498","30","3934","8140","PASS",""
"Mariarna (11666339276249)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","141","112","","100","0","7763","8224","PASS",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","61","","3530","14675","7320","8643","UNDERMINE",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","145","117","","0","90","7516","8442","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","99","","1440","0","3064","10989","PASS",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","50","0","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","0","182","","11178","30","11065","6844","FORTIFY",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","0","113","","6164","4080","5202","23098","FORTIFY",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","0","0","5822","12412","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","870","0","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","109","0","2916","12356","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Medungni (5069537813977)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Meenas (4133629200739)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","0","91","","0","0","3446","9201","PASS",""
"Mehudi (18263945782681)","Felicia Winters (100040)","8","control","22","22","60","","3150","11280","5587","14262","PASS",""
"Meintangk (2870514558425)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","285","2820","5693","13301","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","148","","3112","1800","5504","15229","PASS",""
"Menero Kimi (672027583897)","Denton Patreus (100050)","5","control","34","34","97","","0","0","4830","7226","PASS",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","0","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","13719","0","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","2659","0","2550","32258","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","7389","120","7061","8957","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4586","30","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","2549","32363","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Miritu (5070343185825)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Sedna (22449)","","","","","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","0","122","","8482","190","6870","9234","FORTIFY",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","28","96","","186","8010","7720","8259","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","21","23","","795","150","5112","30518","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","4534","0","5102","31953","PASS",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","675","300","5264","20408","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","0","450","3488","9075","PASS",""
"Mool (672027649441)","A. Lavigny-Duval (100020)","8","control","27","0","98","","275","0","3606","8766","PASS",""
"Moram (20464042780073)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Moria Bahpu (6406312825554)","A. Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","10","0","5504","15230","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morronii (4030566746483)","Archon Delaine (100100)","8","control","25","25","107","","0","870","6592","9731","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","0","0","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","5771","1740","5694","13293","FORTIFY",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","control","30","30","107","","0","0","8251","7874","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","1143","4950","3993","8053","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","60","","6668","0","6538","9844","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","5578","0","5568","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","10809","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","A. Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","19935","0","2524","44823","FORTIFY",""
"Namamasairu (6956068573906)","A. Lavigny-Duval (100020)","8","control","24","24","75","","0","0","8949","11650","PASS",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","21","52","","68","0","5181","24364","PASS",""
"Nandhs (3068527642987)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","18","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","0","52","","3301","3605","5143","27214","PASS",""
"Nariya (3927521102195)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","10929","0","5089","34046","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","11940","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","7584","50520","5070","37929","NEGATED",""
"Nehet (11667144123833)","A. Lavigny-Duval (100020)","8","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nemehim (1733388440282)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Nespeli (2871856932281)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","113","60","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3762","0","3762","8434","FORTIFY",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","529","2220","7874","8136","PASS",""
"Ngobedu (58141509045112)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"Ngobriglai (7269366441377)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Sedna (22449)","","","","","PASS",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","15","0","5656","13604","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","8873","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","0","30","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","5078","0","2539","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","2180","210","3159","10386","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","834","90","5341","18114","PASS",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","137","3120","7238","8736","PASS",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","10","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","10174","325","10088","9476","FORTIFY",""
"Noegin (5362803297136)","Archon Delaine (100100)","0","blocked","0","0","0","VVO 19 (78895)","","","","","PASS",""
"Nootaitya (5070880253369)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","takingControl","0","0","0","","14364","1860","12378","6602","EXPANDED",""
"Novas (5306734088930)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","180","","8435","7865","8425","7771","NEGATED",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","83","","1407","0","2843","13364","PASS",""
"Ochoshei (5581611995874)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","6216","0","5510","15144","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","0","76","","825","900","6086","11146","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","3755","0","5653","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2867","30","2819","13759","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","3336","960","2818","13778","FORTIFY",""
"Oponner (3721345878371)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","5823","30","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","0","98","","40","0","5459","15861","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","0","118","","125","0","7995","8046","PASS",""
"Otherni (4207155319498)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","96","68","","40","2760","7367","8593","PASS",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","0","110","","1150","0","2999","11504","PASS",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","0","0","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","63","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","1710","5957","11693","PASS",""
"Oxossi (3382521598682)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","0","114","","712","1950","4143","7853","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","0","0","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","770","0","5731","13015","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","10","60","5726","13047","PASS",""
"Paraudika (16064654091737)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","300","0","6638","9639","PASS",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","2686","0","2536","37639","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","75","180","7542","8417","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","173","133","","6060","3330","5962","6676","FORTIFY",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","1005","0","5825","12392","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","22","0","5368","17501","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","76","50","","0","10080","6922","9153","UNDERMINE",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","6676","9566","PASS",""
"Peraesii (2870782469561)","A. Lavigny-Duval (100020)","11","control","31","31","29","","0","0","8706","7620","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","1640","210","3736","8485","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","5523","300","5492","15384","FORTIFY",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","8012","17490","7968","8065","NEGATED",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","14552","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","0","141","","5691","0","5691","13317","FORTIFY",""
"Pijan (2869977949649)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pilatucates (7505757278914)","A. Lavigny-Duval (100020)","4","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","0","0","10506","6976","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","179","","4572","1590","6244","6585","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Priva (1733254157018)","A. Lavigny-Duval (100020)","10","control","26","26","44","","120","30","6741","9449","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Puntin (4064960055659)","Felicia Winters (100040)","6","control","24","24","93","","1339","1020","6241","10611","PASS",""
"Purunsi (4207088276202)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","21","61","","2245","0","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","350","0","7060","8959","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","3830","780","5563","6830","PASS",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","2130","6630","9655","PASS",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","0","42","","6157","90","5364","17597","FORTIFY",""
"Radigast (672565175753)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","50","","0","0","5423","16443","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","23","92","","96","0","5636","13786","PASS",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","120","150","6712","9500","PASS",""
"Raurugba (672028042673)","A. Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Ravas (671222998473)","Zachary Hudson (100060)","6","control","34","34","64","","0","0","9899","7148","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A. Lavigny-Duval (100020)","8","control","24","24","61","","0","0","3025","11283","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","6103","60","6049","11289","FORTIFY",""
"Reieni (5306801197786)","Zemina Torval (100080)","6","control","34","34","116","","0","0","9926","7140","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","10","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","68","","118","5","3590","8804","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","0","98","","20","0","3497","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","0","0","7325","8638","PASS",""
"Ross 104 (27899)","Zachary Hudson (100060)","9","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
"Ross 128 (29990)","Zachary Hudson (100060)","5","contested","","","","Sol (0)","0","0","","","PASS",""
"Ross 145 (48289)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"Ross 151 (48737)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Ross 623 (22739)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"Ross 625 (77647)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"Ross 671 (59029)","Zachary Hudson (100060)","9","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Ross 682 (67256)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"Ross 719 (48216)","Edmund Mahon (100010)","6","contested","0","0","0","Pongo (9704512164586)","","","","","PASS",""
"Ross 769 (54247)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"Ross 775 (55296)","Zachary Hudson (100060)","9","contested","0","0","0","Bhritzameno (5198797867371)","0","0","","","PASS",""
"Ross 842 (36030)","Edmund Mahon (100010)","8","control","30","30","103","","200","390","4204","7780","PASS",""
"Ross 853 (71919)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Ross 860 (43931)","Edmund Mahon (100010)","11","control","24","24","54","","750","2130","3128","10564","PASS",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","23","85","","5370","0","5697","13272","PASS",""
"Ross 931 (69303)","Edmund Mahon (100010)","8","control","31","31","92","","4386","0","4385","7589","FORTIFY",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","26","97","","650","2700","6742","9446","PASS",""
"Rukandins (58150098979760)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","107","","11","0","3929","8148","PASS",""
"Saffron (1030)","Aisling Duval (100000)","6","contested","","","","CD-68 29 (2009)","0","0","","","PASS",""
"Saktsak (4271084931435)","Zachary Hudson (100060)","8","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
"Samkyha (26412)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"San Guan (1458040771306)","Archon Delaine (100100)","8","control","43","43","145","","10","2040","12971","6515","PASS",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","24","112","","0","0","6261","10550","PASS",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","0","119","","5540","0","5523","14983","FORTIFY",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","140","450","2976","11717","PASS",""
"Sanka (13865899140521)","Denton Patreus (100050)","0","blocked","0","0","0","CPD-59 314 (10989)","","","","","PASS",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","280","0","5428","16354","PASS",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Savaroju (670954759633)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Sawali (2871319995793)","Felicia Winters (100040)","6","control","23","0","105","","885","120","2821","13733","PASS",""
"Scorpii Sector DL-Y d129 (4442900400507)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","190","0","5410","16684","PASS",""
"Sedna (22449)","A. Lavigny-Duval (100020)","6","takingControl","0","0","0","","1106300","750","8701","7622","EXPANDED",""
"Sekh (2832832828122)","A. Lavigny-Duval (100020)","11","control","23","0","106","","5804","2495","5775","12709","FORTIFY",""
"Serktomes (2870782862729)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shakapa (5581477778154)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Shapsugabus (9468120868281)","Aisling Duval (100000)","10","control","25","25","16","","7089","0","6353","10292","FORTIFY",""
"Shatrites (9468121195961)","A. Lavigny-Duval (100020)","8","control","32","32","115","","10057","180","8896","7529","FORTIFY",""
"Shen Tze (6681190765274)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Shenggan (13866436142529)","Felicia Winters (100040)","7","control","33","33","108","","4621","8310","4620","7381","NEGATED",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","24","101","","50","0","6061","11241","PASS",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","22","111","","5816","11160","5413","16625","FORTIFY",""
