"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","takingControl","0","0","0","","153490","6560","8379","7797","EXPANDED",""
"LTT 3607 (67902)","Denton Patreus (100050)","0","blocked","0","0","0","Kwazahui (7780568142554)","","","","","PASS",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","0","0","6709","14259","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","0","900","4403","9161","PASS",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","41","","0","0","3309","11712","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","61","","1000","1560","5127","43152","PASS",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","132","","4338","5220","4302","8133","FORTIFY",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","468","1170","6039","15187","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","60","6563","10380","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","1567","0","5349","24027","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","4431","15180","4393","9173","NEGATED",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","0","0","8314","11753","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","0","0","8124","9150","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","990","0","3231","15028","PASS",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","35","119","","0","0","10123","10621","PASS",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","0","6480","5915","7095","PASS",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","1259","180","5272","24741","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","6659","0","5076","45117","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","90","0","6451","11549","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","5304","0","5234","21554","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Li Yong-Rui (100070)","5","control","100","110","10","","196","11940","34614","6419","UNDERMINE",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","22","64","","5330","0","5313","21685","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","4592","0","3423","10663","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","50","0","4189","8811","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3407","0","3327","9608","FORTIFY",""
"Malangga (22964653148952)","Li Yong-Rui (100070)","8","control","30","30","105","","65","0","8215","9082","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5786","2190","5766","8165","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","0","0","5199","26506","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","97","","470","2550","3381","14115","PASS",""
"Manuki (4756642665186)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","9807","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","9849","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","0","112","","7783","0","7763","10115","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","100","0","7320","11582","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","10215","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3071","750","3064","10989","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","7322","9938","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","160","0","5202","26332","PASS",""
"Maungbira (16066264704433)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","30","131","","8241","630","8171","7926","FORTIFY",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","0","0","5822","16632","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","841","0","5141","33146","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","0","1440","2916","13962","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","11133","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","0","0","9078","8565","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","130","107","","6378","3300","5693","15296","FORTIFY",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","156","","5506","810","5504","22844","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","180","5799","15189","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","37334","0","5053","49412","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","58","","2611","0","2550","48387","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","0","0","3531","10121","PASS",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4260","300","4010","9072","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","104","1320","2549","36570","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","26","134","","3341","690","3340","14338","FORTIFY",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","93","","60","450","6870","12373","PASS",""
"Miskai (5068195374529)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","4440","210","2556","35096","FORTIFY",""
"Moanapiang (16065190962569)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Moarasi (11665265141185)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","395","0","5247","31561","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6227","0","5102","36746","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","42","0","5264","24693","PASS",""
"Mong O (2869977556369)","Li Yong-Rui (100070)","5","control","24","24","81","","0","0","6227","12256","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","38","3300","3488","10981","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","32","102","","2061","0","9185","8514","PASS",""
"Mopanyane (5439316035955)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","258","0","2752","22845","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morronii (4030566746483)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","0","13410","6187","13266","UNDERMINE",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","1395","3420","5694","16085","PASS",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Li Yong-Rui (100070)","8","control","34","34","106","","0","0","9822","8248","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","99","","55","2190","11978","9261","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","25","84","","6555","0","6538","11321","FORTIFY",""
"Muruidon (3240292764019)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2884","0","2784","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","13079","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","111","89","","6334","41340","5524","22459","NEGATED",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","4847","0","2524","54236","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","60","","1453","0","2590","36546","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","4427","570","5143","27214","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","5090","780","5089","38472","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","36","0","5907","15999","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","25","122","","0","10110","3249","14902","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","0","90","7625","8842","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","9845","30000","5070","56893","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","0","81","","2939","0","2939","12088","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","73","0","5300","23263","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3762","0","3762","8434","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","24","124","","0","0","3054","16598","PASS",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","0","80","","40","450","2828","15372","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","9406","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","takingControl","0","0","0","","5470","13320","8776","7585","FAIL",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","391","0","5314","18823","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","0","30","6911","10546","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","3206","360","2539","54408","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44018 (78018)","Zachary Hudson (100060)","8","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44219 (115491)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","0","30","3159","12567","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","22","94","","5617","0","5341","22281","FORTIFY",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","7152","510","6638","10893","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","6321","11727","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3750","660","3363","10708","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Noanama (8330055520994)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","0","1050","6189","7988","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","24","103","","796","0","6188","10783","PASS",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","30","144","","8624","9600","8425","9558","NEGATED",""
"Nyanga (5070074684817)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","3418","0","2843","13364","FORTIFY",""
"Odinja (2872125236657)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","1889","0","5215","22460","PASS",""
"Oho Bajo (7230611002082)","Zachary Hudson (100060)","6","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","6411","0","5510","17416","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","420","450","6086","13487","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","21","300","2827","16494","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","23","154","","2821","1200","2819","14584","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","3760","5310","5637","16672","PASS",""
"Oponner (3721345878371)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","6685","0","5518","20154","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","16813","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","83","54","","0","8520","7995","9896","PASS",""
"Oscabs (5306398479074)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"Osermians (2243877128547)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Otherni (4207155319498)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","turmoil","28","120","92","","10020","480","7367","10569","PASS",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","8569","7260","8569","8152","FORTIFY",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","1393","3390","5898","17976","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","11201","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","13380","5957","13330","UNDERMINE",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","12158","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4150","8520","4143","8324","NEGATED",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","0","0","5116","34261","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","2280","0","5731","14967","PASS",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","14874","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","7025","0","6638","11085","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","3006","0","2536","43285","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","0","7542","8922","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","540","5962","8078","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","86","63","","218","9900","5825","15243","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","0","0","5368","21176","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","20307","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","0","30","6922","13730","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","10140","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","28","144","","1412","0","3736","12727","PASS",""
"Pfembali (11667144451465)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","5905","9480","5492","18922","FORTIFY",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","0","122","","7981","5700","7968","9920","FORTIFY",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","15140","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5691","0","5691","14116","FORTIFY",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","10","0","10506","8023","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","0","179","","5841","2970","6244","7967","PASS",""
"Pontae (3107576681186)","Edmund Mahon (100010)","10","control","31","31","83","","0","0","8609","9281","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Privia (7267218695617)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Pulaha (7230946546394)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","6506","0","5128","33012","FORTIFY",""
"Putama (5856422793930)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","30","0","7060","10302","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","122","","6044","11820","5563","8265","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","2970","6630","11007","PASS",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","0","42","","528","0","2682","17597","PASS",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","50","","50","0","5423","24664","PASS",""
"Rainbinan (8604933427938)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","111","","6177","0","5636","16956","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","0","0","6712","12729","PASS",""
"Ravas (671222998473)","Zachary Hudson (100060)","6","control","34","86","52","","280","6000","9899","8792","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","6537","90","6049","15127","FORTIFY",""
"Reieni (5306801197786)","Zemina Torval (100080)","6","control","34","34","116","","0","0","9926","9567","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Riki (25178)","Felicia Winters (100040)","6","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Rio Po (5375688330016)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3497","10948","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","8","0","7325","11575","PASS",""
"Ross 104 (27899)","Zachary Hudson (100060)","9","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
"Ross 128 (29990)","Zachary Hudson (100060)","5","contested","","","","Sol (0)","0","0","","","PASS",""
"Ross 145 (48289)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
