"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","Nungar (16065459398057)","50083","40969","24112","460","",""
"Zachary Hudson (100060)","Tiano (22952841857752)","49924","40943","23959","70","",""
"Zachary Hudson (100060)","Tiannodaabe (22952841857912)","49922","40940","24155","25","",""
"Zachary Hudson (100060)","Aulebegus (22956063083304)","49957","40941","24058","80","",""
"Zachary Hudson (100060)","Ngaledi (22958210698120)","49979","40951","24173","20","",""
"Zachary Hudson (100060)","Wutha Gigae (22968948116368)","50073","40958","24182","10","",""
"Zachary Hudson (100060)","Xingait (40545028033432)","49922","40952","24196","10","",""
"Zachary Hudson (100060)","Mikinn (40546101775232)","49933","40959","24164","18","",""
"Zachary Hudson (100060)","Bavaringoni (40548249258872)","49950","40958","24153","32","",""
"Zachary Hudson (100060)","Prthi (40564355386168)","50108","40953","24076","4","",""
"Zachary Hudson (100060)","Lwen (58138287819672)","49935","40957","24193","30","",""
"Zachary Hudson (100060)","Asga'a (58153320205112)","50076","40954","24071","10","",""
"Zachary Hudson (100060)","Njemari (93341987261248)","50111","40951","24087","10","",""
"Zemina Torval (100080)","Chup Kamui (250)","50011","40946","24127","10","",""
"Zemina Torval (100080)","CPC 22 212 (4784)","50055","40926","24145","30","",""
"Zemina Torval (100080)","HIP 10716 (5945)","50038","40759","24044","8","",""
"Zemina Torval (100080)","Aditi (7154)","50058","40647","23946","20","",""
"Zemina Torval (100080)","LTT 14976 (43512)","49914","41052","24146","10","",""
"Zemina Torval (100080)","HIP 88178 (46581)","50038","40944","24245","16953","",""
"Zemina Torval (100080)","Mu Telescopii (50293)","50015","40932","24199","10","",""
"Zemina Torval (100080)","LTT 8852 (56869)","49993","40904","24165","11","",""
"Zemina Torval (100080)","Annarr (57214)","49971","40906","24156","8","",""
"Zemina Torval (100080)","LHS 3802 (57609)","50003","40937","24140","20","",""
"Zemina Torval (100080)","Durius (57710)","49980","40899","24158","10","",""
"Zemina Torval (100080)","CD-46 14401 (58337)","49993","40922","24142","4280","",""
"Zemina Torval (100080)","Smethells 119 (58979)","50003","40917","24145","2089","",""
"Zemina Torval (100080)","HIP 115584 (60233)","49979","40806","24168","10","",""
"Zemina Torval (100080)","HIP 117706 (61375)","50015","40835","24157","50","",""
"Zemina Torval (100080)","Beta-2 Tucanae (62037)","50064","40848","24163","1022","",""
"Zemina Torval (100080)","Viracocha (62176)","49999","40939","24115","296","",""
"Zemina Torval (100080)","LTT 970 (62808)","50061","40920","24149","38","",""
"Zemina Torval (100080)","LTT 982 (62846)","50010","40900","24100","1482","",""
"Zemina Torval (100080)","CD-58 538 (63318)","50017","40941","24110","468","",""
"Zemina Torval (100080)","Kappa Reticuli (63825)","50034","40934","24112","60","",""
"Zemina Torval (100080)","Quince (71092)","50042","41326","24438","70","",""
"Zemina Torval (100080)","V390 Pavonis (75547)","50027","40921","24169","34","",""
"Zemina Torval (100080)","Nerthus (76337)","50001","40927","24143","13","",""
"Zemina Torval (100080)","LP 834-42 (77463)","50016","40946","24073","8","",""
"Zemina Torval (100080)","LP 128-32 (78628)","49968","41053","24064","128","",""
"Zemina Torval (100080)","LFT 37 (115260)","49999","40923","24122","0","",""
"Zemina Torval (100080)","Kharpulo (671490844081)","50027","40829","24121","50","",""
"Zemina Torval (100080)","Tawiskai (671759410585)","50058","40872","24072","50","",""
"Zemina Torval (100080)","Wepawegana (672027911609)","50063","40884","24146","10","",""
"Zemina Torval (100080)","Valhoujem (672027977153)","50069","40915","24170","10","",""
"Zemina Torval (100080)","Ngurii (1458510467810)","50155","40943","24192","445","",""
"Zemina Torval (100080)","Siusi (2072061643099)","49995","40864","23992","50","",""
"Zemina Torval (100080)","Hai Si (2346906012011)","49838","40937","24137","19","",""
"Zemina Torval (100080)","Wu Guinagi (2346956310883)","50045","40753","24052","15","",""
"Zemina Torval (100080)","Kpelidoog (2557887812298)","50056","40870","24053","145","",""
"Zemina Torval (100080)","Bragande (2557954888394)","50091","40804","24055","20","",""
"Zemina Torval (100080)","Sanuma (2558022193890)","50138","41046","24184","15","",""
"Zemina Torval (100080)","Kamitra (2869977163201)","49991","40802","24169","176","",""
"Zemina Torval (100080)","Selkande (2871051167169)","50068","40883","24178","25","",""
"Zemina Torval (100080)","Khun (3107241104074)","49813","41005","24048","13","",""
"Zemina Torval (100080)","Kazemlya (3412091439475)","49981","40819","24164","10","",""
"Zemina Torval (100080)","Jurokkju (3446467971435)","50072","40916","24133","70","",""
"Zemina Torval (100080)","Corin (3657466548970)","50081","40869","24206","10","",""
"Zemina Torval (100080)","Bhare (5031654789866)","49995","40898","24202","50","",""
"Zemina Torval (100080)","Lacab Kui (5069537551801)","50031","40898","24145","10","",""
"Zemina Torval (100080)","Clayahu (7230812263130)","50068","40909","24142","10","",""
"Zemina Torval (100080)","Belliya (7267755632081)","49979","40931","24213","14","",""
"Zemina Torval (100080)","Kerebaei (7268560872873)","50036","40917","24112","118","",""
"Zemina Torval (100080)","Deciani (7268560938433)","50032","40928","24178","10","",""
"Zemina Torval (100080)","Gelong (7505555952354)","49981","40902","24172","1","",""
"Zemina Torval (100080)","Chimiri (11666339014097)","50009","40932","24205","908","",""
"Zemina Torval (100080)","Khruvandji (13865093637545)","49990","40864","24117","10","",""
"Zemina Torval (100080)","Coelatuvean (13865093768625)","49991","40907","24124","6","",""
"Zemina Torval (100080)","Vashishtha (13866435945913)","50086","40914","24141","20","",""
"Zemina Torval (100080)","Ngaledi (22958210698120)","49979","40951","24173","10","",""
"Zemina Torval (100080)","Djinaura (58133992721184)","49894","40948","24044","123","",""
"Zemina Torval (100080)","Pardhi (75736916183976)","49991","40947","24213","30","",""
"Zemina Torval (100080)","Buluwai (75736916315048)","49996","40957","24217","10","",""
