"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","6256","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","5885","0","5836","12328","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","10","0","5451","15978","PASS",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","90","120","5286","19633","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","6633","0","6623","9670","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","92","","7911","1020","7811","8184","FORTIFY",""
"LTT 16301 (55456)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","0","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","3031","0","2905","12490","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","0","0","6709","9506","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4586 (31121)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","0","0","4403","7571","PASS",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","41","","30","0","3309","9679","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","61","","90","810","5127","28768","PASS",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","132","","3716","0","8603","7673","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","130","120","6039","11333","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","69","44","","189","5640","6563","9793","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","170","0","5349","17931","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","46","3390","4393","7581","PASS",""
"Luguls (672833283513)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","0","0","8314","7836","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","0","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","1411","630","3231","10019","PASS",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","35","119","","0","60","10123","7081","PASS",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","0","0","5915","6693","PASS",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","6368","0","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","7506","0","5076","36681","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6451","10043","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","5384","0","5234","21554","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Li Yong-Rui (100070)","5","control","100","100","10","","1104","15900","34614","5582","UNDERMINE",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","22","64","","1610","0","5313","18857","PASS",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","1380","120","6846","9272","PASS",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","30","4189","7797","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3465","0","3327","9608","FORTIFY",""
"Malangga (22964653148952)","Li Yong-Rui (100070)","8","control","30","30","105","","566","180","8215","7897","PASS",""
"Malayamatha (2871319930257)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5772","660","5766","6748","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","20","0","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","1138","2970","3381","9410","PASS",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","60","0","9402","7318","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","8140","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","0","112","","7763","1050","7763","8224","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","700","60","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","8442","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3064","0","3064","10989","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","7322","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","6","0","5202","23098","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","takingControl","0","0","0","","106150","26580","8171","7926","EXPANDED",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","20","0","5822","12412","PASS",""
"Mban (11667144451513)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","970","0","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","0","0","2916","12356","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","270","3446","9201","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","216","0","9078","7448","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","3858","14400","5693","13301","UNDERMINE",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","156","","5650","600","5504","15229","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","500","3030","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","9046","30","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","58","","440","0","2550","32258","PASS",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","360","0","3531","8957","PASS",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4016","0","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","2549","32363","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","0","134","","1448","1470","3340","9558","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","93","","10","0","6870","9234","PASS",""
"Mislika (54534)","Zachary Hudson (100060)","7","takingControl","0","0","0","","214340","39330","7720","8259","EXPANDED",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","21","23","","2883","0","2556","30518","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","562","60","5247","21041","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","5186","0","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","39","660","5264","20408","PASS",""
"Mong O (2869977556369)","Li Yong-Rui (100070)","5","control","24","24","81","","90","30","6227","10657","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","0","1080","3488","9075","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","takingControl","0","0","0","","29349","0","13778","7403","EXPANDED",""
"Mopanyane (5439316035955)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","0","0","2752","15230","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","6226","120","6187","10786","FORTIFY",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","40","4380","5694","13293","PASS",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Li Yong-Rui (100070)","8","control","34","34","106","","20","0","9822","7173","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","99","","0","1740","11978","8053","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","25","84","","1415","0","6538","9844","PASS",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2794","0","2784","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","56","60","3090","10809","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","1606","46980","5524","14973","UNDERMINE",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","4053","0","2524","44823","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","21","60","","5187","0","5181","24364","FORTIFY",""
"Nandinia (13866704381369)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","1509","630","5143","27214","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","21","24","","5793","0","5089","34046","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","11940","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","25","122","","0","5550","3249","9935","PASS",""
"Nawa (3657533690586)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","0","90","7625","8341","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","9838","28140","5070","37929","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","0","81","","3221","0","2939","12088","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nemehim (1733388440282)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Nespeli (2871856932281)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","25","0","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","28","132","","3814","0","3762","8434","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","24","124","","452","0","3054","11065","PASS",""
"Ngugira (2870782993841)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","2829","1200","2828","13604","FORTIFY",""
"Nguni (16065727636921)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","8873","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","20","0","5314","18823","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","0","390","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","3640","0","2539","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44018 (78018)","Zachary Hudson (100060)","8","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44219 (115491)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","6","150","3159","10386","PASS",""
"NLTT 46403 (47486)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","22","94","","838","180","5341","18114","PASS",""
"NLTT 52560 (56451)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","6866","270","6638","9640","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3366","0","3363","9476","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nootaitya (5070880253369)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","135","690","6189","6602","PASS",""
"Nu Kop (4207222395610)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","takingControl","0","0","0","","44340","0","6188","10783","EXPANDED",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","8446","3660","8425","7771","FORTIFY",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","2843","0","2843","13364","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","120","0","5215","22460","PASS",""
"Oeng Zhaob (22965726759776)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Oho Bajo (7230611002082)","Zachary Hudson (100060)","6","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Okonoharyi (3382655783642)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","6269","0","5510","15144","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","140","1110","6086","11146","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","0","0","2827","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","0","0","2819","13759","PASS",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","5539","10710","5637","13778","PASS",""
"Oponner (3721345878371)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","7597","0","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","15861","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","29","54","","265","8340","7995","8046","UNDERMINE",""
"Otherni (4207155319498)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","28","92","","871","8700","7367","8593","UNDERMINE",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","3220","570","8569","7691","PASS",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","650","930","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","0","5957","11693","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
"Paesans (2871588103609)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","0","0","4143","7853","PASS",""
"Paesvate (2283009872594)","Aisling Duval (100000)","0","blocked","0","0","0","Mool (672027649441)","","","","","PASS",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Palee (4923919960435)","Pranav Antal (100090)","0","blocked","0","0","0","Gali (6680855220970)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","0","0","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","150","0","5731","13015","PASS",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","13047","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","0","0","6638","9639","PASS",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","2726","0","2536","37639","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","2310","7542","8417","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","390","5962","6676","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","90","9540","5825","12392","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","80","0","5368","17501","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","520","150","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","9566","PASS",""
"Perkele (18642)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","750","0","3736","8485","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","22","92","","5502","390","5492","15384","FORTIFY",""
"Phra Athi (13863483418025)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"Phra Gongo (2871051429313)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","0","122","","8346","0","7968","8065","FORTIFY",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","9956","0","2527","42638","FORTIFY",""
"Pi Mensae (14709)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","40","0","5691","13317","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","0","0","10506","6976","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","0","179","","6244","1470","6244","6585","FORTIFY",""
"Pontae (3107576681186)","Edmund Mahon (100010)","10","control","31","31","83","","0","780","8609","7670","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
