"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LP 869-42 (50678)","Zachary Hudson (100060)","6","contested","","","","Mambojas (18262872040897)","0","0","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","530","0","5412","16632","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","0","43","","0","0","2582","25431","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","74","41","","176","11040","9479","7290","UNDERMINE",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","6256","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","7684","0","5836","12328","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","100","0","5451","15978","PASS",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","0","0","5286","19633","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","6623","3750","6623","9670","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","92","","7811","9210","7811","8184","NEGATED",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","0","5395","16961","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","475","810","2905","12490","PASS",""
"LTT 2277 (14332)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","30","111","","8379","0","8379","7797","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","0","64","","0","0","6709","9506","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5276 (34913)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"LTT 5673 (36947)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","0","120","4403","7571","PASS",""
"LTT 6010 (71196)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Zachary Hudson (100060)","8","control","31","118","87","","247","8190","8477","7741","UNDERMINE",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","132","","39","80","8603","7673","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","399","0","6039","11333","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","0","6563","9793","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","407","0","5349","17931","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","72","41","","105","8580","4393","7581","UNDERMINE",""
"Luguls (672833283513)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","10116","0","8314","7836","FORTIFY",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","0","0","8124","7956","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","3255","0","3231","10019","FORTIFY",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","takingControl","0","0","0","","107250","200850","10123","7081","FAIL",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","138","","5915","0","5915","6693","FORTIFY",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","22","27","","6209","750","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","6117","60","5076","36681","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6451","10043","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","6124","0","5234","21554","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Li Yong-Rui (100070)","5","control","100","110","10","","110","3600","34614","5582","PASS",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","5541","60","5313","18857","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","26","138","","150","120","6846","9272","PASS",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","1140","8378","7797","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3487","0","3327","9608","FORTIFY",""
"Malangga (22964653148952)","Li Yong-Rui (100070)","8","control","30","30","105","","0","60","8215","7897","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mambojas (18262872040897)","Zachary Hudson (100060)","8","control","29","29","103","","8371","3420","7872","8137","FORTIFY",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","39","179","","4592","2580","5766","6748","PASS",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","20","3150","5199","23251","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","45","60","3381","9410","PASS",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","7318","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","8140","PASS",""
"Maribone (671491630545)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","turmoil","29","141","112","","13200","0","7763","8224","PASS",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","61","","0","4285","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","30","0","3758","8442","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","109","","3184","0","3064","10989","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","0","0","5202","23098","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","0","0","5822","12412","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","1120","60","5141","27393","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","0","0","5831","12356","PASS",""
"Mebes (13866167707073)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","30","3446","9201","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","165","60","9078","7448","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","0","107","","5703","12510","5693","13301","FORTIFY",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","83","","0","0","5504","15229","PASS",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","0","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","6955","0","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","500","0","2550","32258","PASS",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","0","0","3531","8957","PASS",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","29","115","","0","30","4010","8028","PASS",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","2549","32363","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","122","","0","360","6870","9234","PASS",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","28","96","","15","0","7720","8259","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","2999","0","2556","30518","FORTIFY",""
"Mombaluma (6680989405914)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6217","0","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","18","0","5264","20408","PASS",""
"Mong O (2869977556369)","Li Yong-Rui (100070)","5","control","24","24","81","","0","0","6227","10657","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","50","1890","3488","9075","PASS",""
"Mool (672027649441)","A. Lavigny-Duval (100020)","8","control","27","0","98","","1408","0","3606","8766","PASS",""
"Moram (20464042780073)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Moria Bahpu (6406312825554)","A. Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","0","0","5504","15230","PASS",""
"Morommo (2871319930265)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Moror (18261529929161)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morowari (4756709774002)","Li Yong-Rui (100070)","0","blocked","0","0","0","Arietis Sector DQ-Y c19 (5306465587890)","","","","","PASS",""
"Morronii (4030566746483)","Archon Delaine (100100)","8","control","25","25","107","","0","0","6592","9731","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","40","0","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","470","3780","5694","13293","PASS",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","control","30","30","107","","8251","3210","8251","7874","FORTIFY",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","85","","0","480","3993","8053","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","25","95","","7506","0","6538","9844","FORTIFY",""
"Murare (5070611228057)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","HIP 21879 (12371)","","","","","PASS",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Nagaru (2007796552426)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2784","0","2784","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","10809","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","A. Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","5243","0","2524","44823","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","21","60","","241","0","5181","24364","PASS",""
"Nan Hsie (6131300700898)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Nandhs (3068527642987)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Nandinia (13866704381369)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","725","0","5143","27214","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","6235","30","5089","34046","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","11940","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","0","122","","6633","5670","6498","9935","FORTIFY",""
"Nawa (3657533690586)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","0","79","","210","330","7625","8341","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","15618","30480","5070","37929","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","23","81","","0","0","2939","12088","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","0","0","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3762","0","3762","8434","FORTIFY",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","29","130","","7906","8220","7874","8136","NEGATED",""
"Ngorowai (4207155286722)","A. Lavigny-Duval (100020)","9","control","27","0","45","","800","0","3609","8760","PASS",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","10","0","5656","13604","PASS",""
"Nguni (16065727636921)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","387","2250","7125","8873","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","0","0","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","2574","0","2539","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 35146 (35253)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","10","30","3159","10386","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","22","94","","5843","0","5341","18114","FORTIFY",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","25","1470","7238","8736","PASS",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","10778","0","10088","9476","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nohocherth (9466778822105)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","15","90","6189","6602","PASS",""
"Nu Kop (4207222395610)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","Aisling Duval (100000)","11","takingControl","0","0","0","","39822","117955","3918","8164","FAIL",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","8475","0","8425","7771","FORTIFY",""
"Nyikamana (4756978307786)","Felicia Winters (100040)","6","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"Nyikari (1183364158194)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Nyokomici (1183162864362)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","23","93","","2843","0","2843","13364","FORTIFY",""
"Odomazotz (5306666980066)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Okonoharyi (3382655783642)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","5855","0","5510","15144","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","15","180","6086","11146","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","15","0","2827","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2819","90","2819","13759","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","32","30","2818","13778","PASS",""
"Oponner (3721345878371)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","6124","75","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","0","98","","5459","0","5459","15861","FORTIFY",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","29","54","","0","0","7995","8046","PASS",""
"Otherni (4207155319498)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","0","139","","7407","330","7367","8593","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","8569","2190","8569","7691","FORTIFY",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","400","630","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","420","5957","11693","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","539","60","6254","10572","PASS",""
"Paesans (2871588103609)","Aisling Duval (100000)","0","blocked","0","0","0","Nukama (4756978209498)","","","","","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4143","0","4143","7853","FORTIFY",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","10","0","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","0","11","","5801","8720","5731","13015","FORTIFY",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","13047","PASS",""
"Panoi (6955800204002)","Zachary Hudson (100060)","7","contested","","","","Mambojas (18262872040897)","0","0","","","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","0","0","6638","9639","PASS",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","3098","0","2536","37639","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","75","21535","7542","8417","UNDERMINE",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","133","","0","0","5962","6676","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","0","63","","5825","450","5825","12392","FORTIFY",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","0","0","5368","17501","PASS",""
"Pegasi Sector MC-V c2-12 (3382185988818)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"Pegasi Sector VJ-Q b5-1 (2868098377129)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","0","0","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","9566","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","2650","750","3736","8485","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","22","92","","5503","12900","5492","15384","FORTIFY",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","8051","2490","7968","8065","FORTIFY",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","2947","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","0","141","","5176","0","5691","13317","PASS",""
"Picus (5070343185817)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Pijaberet (4756575654634)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pilatucates (7505757278914)","A. Lavigny-Duval (100020)","4","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
