"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LHS 3749 (78242)","Zachary Hudson (100060)","8","control","24","24","153","","6312","480","5974","12890","FORTIFY",""
"LHS 3872 (78288)","Zachary Hudson (100060)","8","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LHS 3885 (59174)","Zachary Hudson (100060)","8","control","23","23","46","","0","0","5790","13997","PASS",""
"LHS 4003 (115575)","Zachary Hudson (100060)","6","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"LHS 411 (115470)","Zachary Hudson (100060)","7","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 417 (72150)","Zachary Hudson (100060)","4","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"LHS 452 (45613)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"LHS 6427 (115574)","Zachary Hudson (100060)","8","control","22","0","62","","0","0","5569","16037","PASS",""
"Lidpar (77007)","Pranav Antal (100090)","8","control","22","22","49","","0","120","2756","22667","PASS",""
"Liu Bajara (5164454906219)","Felicia Winters (100040)","8","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Lodere (7268024264049)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Lopocares (6406245749458)","A. Lavigny-Duval (100020)","10","control","36","36","66","","10543","10620","10520","10459","NEGATED",""
"Lowat Yuan (3382387413730)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"LP 104-2 (115432)","Felicia Winters (100040)","6","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"LP 291-34 (78343)","Zachary Hudson (100060)","8","control","23","0","125","","6103","0","5860","13529","FORTIFY",""
"LP 295-2 (3099)","Li Yong-Rui (100070)","8","control","22","22","37","","292","0","5421","16487","PASS",""
"LP 339-7 (78163)","Zachary Hudson (100060)","11","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LP 355-65 (78444)","Li Yong-Rui (100070)","8","control","22","0","142","","3100","240","2769","14812","FORTIFY",""
"LP 387-31 (78017)","Edmund Mahon (100010)","5","control","25","25","90","","28","0","3277","14714","PASS",""
"LP 417-213 (65189)","Felicia Winters (100040)","10","control","25","0","56","","6326","780","6326","13264","FORTIFY",""
"LP 458-64 (115552)","Zachary Hudson (100060)","8","contested","","","","Abi (78266)","0","0","","","PASS",""
"LP 470-65 (31276)","Felicia Winters (100040)","7","contested","0","0","0","LTT 4337 (29699)","","","","","PASS",""
"LP 490-68 (68308)","Edmund Mahon (100010)","8","control","27","27","108","","15","870","3508","13529","PASS",""
"LP 525-39 (77231)","Zachary Hudson (100060)","6","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"LP 580-33 (78271)","Zachary Hudson (100060)","8","control","28","0","82","","7426","0","7426","9469","FORTIFY",""
"LP 621-11 (115459)","Edmund Mahon (100010)","7","control","24","24","107","","0","0","2974","17596","PASS",""
"LP 708-253 (4302)","Pranav Antal (100090)","5","control","26","26","77","","0","900","3433","13861","PASS",""
"LP 718-47 (15233)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","23","55","","2807","0","2807","17904","FORTIFY",""
"LP 84-34 (12160)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","555","480","5412","21289","PASS",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","10","0","2582","38147","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","33","70","","9809","17790","9479","8092","NEGATED",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","3128","10566","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6575","0","5836","17629","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","0","68","","2726","0","2726","23967","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","60","0","5286","29450","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","25","108","","6633","0","6623","10733","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","42","","687","1260","7811","9085","PASS",""
"LTT 15985 (74994)","Zachary Hudson (100060)","6","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","0","5395","21032","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","2934","2070","2905","18734","FORTIFY",""
"LTT 2240 (13960)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","30","111","","4190","11880","4190","11696","NEGATED",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","3354","0","3354","12168","FORTIFY",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5659 (37027)","Zemina Torval (100080)","7","control","25","25","66","","0","0","6391","13862","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","0","0","4403","11356","PASS",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","36","","0","0","3309","14519","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","0","97","","2964","0","2564","43152","FORTIFY",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","0","132","","0","0","4302","11509","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","110","0","6039","15414","PASS",""
"LTT 8914 (78252)","Archon Delaine (100100)","0","blocked","0","0","0","Madon (9466510452153)","","","","","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","0","6563","14689","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","0","67","","6980","0","5349","24386","FORTIFY",""
"Lu Yupik (4752138045803)","Felicia Winters (100040)","6","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","0","41","","155","4380","4393","11371","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","0","103","","0","0","4157","11753","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","170","0","8124","11378","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","3231","0","3231","12824","FORTIFY",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","0","119","","5200","0","5061","10621","FORTIFY",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","5915","0","5915","10039","FORTIFY",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","22","27","","1789","540","5272","22327","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","10284","0","5076","40716","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6451","14361","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","2657","0","2617","32332","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macalites (4855217260907)","Felicia Winters (100040)","10","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Madon (9466510452153)","Archon Delaine (100100)","7","takingControl","0","0","0","","25100","50690","6895","9194","FAIL",""
"Maidareldi (670417560945)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","6771","60","5313","26965","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","4290","0","3423","9272","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","4193","150","4189","11696","FORTIFY",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3327","0","3327","14412","FORTIFY",""
"Malangga (22964653148952)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Malloc (49173)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5800","2280","5766","10122","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","65","10830","5199","28831","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","3381","1350","3381","12045","FORTIFY",""
"Mannovit (2869977687417)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","9953","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","60","0","3934","12210","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","29","112","","7773","0","7763","9128","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","0","104","7320","11755","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","12664","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3064","0","3064","16484","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","117","90","","0","0","7322","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","0","0","5202","28642","PASS",""
"Maurr (13727)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","30","131","","4115","810","4085","11888","FORTIFY",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","0","0","5822","16881","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","1652","0","5141","41090","PASS",""
"MCC 818 (52159)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","100","1140","2916","18534","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Mechucos (11666876212617)","Felicia Winters (100040)","8","control","23","0","49","","2850","0","2812","17785","FORTIFY",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","13801","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","856","0","9078","10651","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","0","107","","5820","10590","5693","13301","FORTIFY",""
"Melinoe (75199)","Archon Delaine (100100)","7","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"Menambe (6955733095138)","Zachary Hudson (100060)","6","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","97","","5509","0","5504","19494","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","750","5799","18830","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","26014","480","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","5908","540","5100","41290","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","3532","360","3531","13435","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4052","30","4010","12042","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","2549","48544","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","0","85","","3340","2190","3340","12235","FORTIFY",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","93","","10","0","6870","12558","PASS",""
"Mislika (54534)","Yuri Grom (100120)","7","control","30","30","96","","0","0","8273","11791","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","7458","300","5112","30518","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","523","30","5247","26932","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","5728","180","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","30","240","2632","30612","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","0","1980","3488","13613","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","0","102","","9312","0","9185","10587","FORTIFY",""
"Moram (20464042780073)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Moria Bahpu (6406312825554)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","2933","0","2752","19494","FORTIFY",""
"Morommo (2871319930265)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mu Capricorni (56282)","Archon Delaine (100100)","0","blocked","0","0","0","Madon (9466510452153)","","","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","0","75","","6187","0","6187","11972","FORTIFY",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","0","191","","3338","2400","2847","19940","FORTIFY",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","99","","0","0","3993","8053","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","84","","1393","0","6538","14077","PASS",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2809","0","2784","21697","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","16213","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","2415","3390","5524","22459","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","12499","0","2524","67234","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","21","41","","2872","60","2590","31186","FORTIFY",""
"Nandhs (3068527642987)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","2095","0","5143","40821","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","21","24","","10","0","2544","51069","PASS",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","16238","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","0","122","","3249","4230","3249","14902","FORTIFY",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","0","0","7625","12512","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Nebthet (6680922297018)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","21","24","","17659","40260","2535","48549","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","0","81","","2939","0","2939","18132","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","765","0","2650","28839","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3764","0","3762","12651","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","0","124","","3227","660","3054","16598","FORTIFY",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","784","360","2828","20405","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","85","","0","0","7125","13310","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","control","31","0","120","","4396","0","4388","11378","FORTIFY",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","4250","0","5314","28234","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njordr (75031)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","7152","0","5077","46428","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 35146 (35253)","Zemina Torval (100080)","10","contested","0","0","0","Gaula (6681056514786)","","","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","0","0","6318","15579","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","5374","1050","5341","20107","FORTIFY",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","3360","960","3319","14459","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","3161","15567","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3723","1410","3363","14214","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nomm Cha (18264214218145)","Felicia Winters (100040)","5","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","0","0","6189","9902","PASS",""
"Nuites (22964653017880)","Aisling Duval (100000)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Nuitu (4408523884891)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","0","103","","3094","0","3094","16174","FORTIFY",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","8435","270","8425","8625","FORTIFY",""
"Nyokojai (18262066734521)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obambivas (6405977281250)","Zachary Hudson (100060)","11","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","2843","0","2843","20046","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","60","0","5215","33690","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","5600","0","5510","21656","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","100","750","6086","16720","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","0","0","2827","20447","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","3007","0","2819","20638","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","0","131","","2851","510","2818","20667","FORTIFY",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","6299","240","5518","20455","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","23792","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","28","92","","7367","2610","7367","9538","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","9024","15270","8569","11536","NEGATED",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","300","0","2949","15339","PASS",""
"Ovini (5070879597977)","A. Lavigny-Duval (100020)","8","control","24","0","81","","3450","0","3020","16990","FORTIFY",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","11368","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","1650","5957","14499","PASS",""
"p Velorum (68361)","Felicia Winters (100040)","6","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4143","19710","4143","11780","NEGATED",""
"Paipai (9468389696929)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
