"Power Id","Starsystem Id","X","Y","Z","Value"," ",""
"Zachary Hudson (100060)","CD-58 538 (63318)","50017.125000","40940.687500","24109.906250","18","","null"
"Zachary Hudson (100060)","Ross 364 (63494)","49917.968750","40979.843750","24023.781250","9","","null"
"Zachary Hudson (100060)","LP 714-58 (64328)","50009.218750","40940.781250","24056.906250","15","","null"
"Zachary Hudson (100060)","4 Camelopardalis (64710)","49903.843750","41009.031250","23955.093750","49","","null"
"Zachary Hudson (100060)","Gliese 3318 (64779)","50056.656250","40909.656250","24020.250000","15","","null"
"Zachary Hudson (100060)","Ninhursag (64869)","50043.125000","40940.656250","24099.156250","6","","null"
"Zachary Hudson (100060)","Eta-1 Pictoris (64875)","50050.406250","40933.312500","24088.125000","8","","null"
"Zachary Hudson (100060)","9 Aurigae (64914)","49952.250000","40995.500000","24026.437500","44","","null"
"Zachary Hudson (100060)","Lalande 10797 (65357)","49976.625000","40991.187500","24034.468750","10","","null"
"Zachary Hudson (100060)","Kanaloa (65557)","50060.093750","40945.656250","24080.937500","22","","null"
"Zachary Hudson (100060)","Pollux (66624)","49991.718750","40998.718750","24074.875000","80","","null"
"Zachary Hudson (100060)","Lalande 15394 (66716)","50008.687500","41011.250000","24047.531250","30","","null"
"Zachary Hudson (100060)","BD+44 1710 (66787)","49980.281250","41029.093750","24033.812500","10","","null"
"Zachary Hudson (100060)","HIP 41181 (66988)","49976.843750","41059.812500","23999.875000","10","","null"
"Zachary Hudson (100060)","HIP 41184 (66989)","49977.218750","41056.250000","24004.875000","90","","null"
"Zachary Hudson (100060)","Rho Cancri (67301)","49994.343750","41009.937500","24074.812500","410","","null"
"Zachary Hudson (100060)","Talitha (67370)","49979.875000","41016.281250","24069.875000","380","","null"
"Zachary Hudson (100060)","Tau-1 Hydrae (67681)","50024.593750","41015.968750","24079.156250","10","","null"
"Zachary Hudson (100060)","Aeneas (69340)","50039.406250","41020.906250","24129.937500","20","","null"
"Zachary Hudson (100060)","53 Virginis (69950)","50042.937500","41064.593750","24155.343750","7","","null"
"Zachary Hudson (100060)","LTT 5419 (70414)","50015.968750","41014.281250","24141.781250","24","","null"
"Zachary Hudson (100060)","StKM 1-1118 (70510)","49974.656250","41098.656250","24141.281250","4","","null"
"Zachary Hudson (100060)","HR 5482 (70982)","50094.937500","40976.156250","24218.125000","8","","null"
"Zachary Hudson (100060)","8 Alpha-1 Libra (71049)","50004.468750","41030.625000","24161.125000","10","","null"
"Zachary Hudson (100060)","HDS 2154 (71386)","50010.031250","41040.375000","24197.125000","15","","null"
"Zachary Hudson (100060)","Kamuy (71722)","50003.625000","40995.781250","24150.187500","43","","null"
"Zachary Hudson (100060)","32 Mu Serpentis (71735)","49973.250000","41086.312500","24240.500000","15","","null"
"Zachary Hudson (100060)","HR 5975 (71902)","50026.156250","41007.000000","24219.375000","16","","null"
"Zachary Hudson (100060)","Ross 853 (71919)","50020.625000","41016.406250","24228.187500","60","","null"
"Zachary Hudson (100060)","Lalande 29917 (72060)","49958.468750","41007.156250","24100.437500","233","","null"
"Zachary Hudson (100060)","CR Draconis (72070)","49936.687500","41031.156250","24109.468750","218","","null"
"Zachary Hudson (100060)","HR 6091 (72095)","49930.843750","41045.875000","24132.625000","10","","null"
"Zachary Hudson (100060)","HR 6202 (72358)","49986.281250","41023.750000","24236.531250","20","","null"
"Zachary Hudson (100060)","Ao Qin (72583)","49922.093750","41031.781250","24106.531250","20","","null"
"Zachary Hudson (100060)","LTT 15225 (72985)","49913.625000","41031.500000","24160.656250","25","","null"
"Zachary Hudson (100060)","LTT 15278 (73119)","49921.281250","41020.812500","24190.062500","550","","null"
"Zachary Hudson (100060)","G Scorpii (73132)","49998.437500","40972.843750","24229.500000","45","","null"
"Zachary Hudson (100060)","HIP 88728 (73336)","49909.281250","41015.500000","24208.531250","10","","null"
"Zachary Hudson (100060)","b Herculis (73339)","49945.218750","41004.031250","24130.687500","24","","null"
"Zachary Hudson (100060)","HR 7169 (73962)","49984.781250","40941.125000","24237.343750","30","","null"
"Zachary Hudson (100060)","HR 7386 (74278)","49908.437500","40990.906250","24150.656250","14","","null"
"Zachary Hudson (100060)","51 Aquilae (74539)","49941.562500","40956.062500","24179.437500","30","","null"
"Zachary Hudson (100060)","LFT 1504 (74605)","49957.156250","40963.375000","24154.687500","6","","null"
"Zachary Hudson (100060)","BD-10 5238 (74634)","49948.937500","40959.968750","24162.593750","50","","null"
"Zachary Hudson (100060)","Lalande 38451 (74701)","49925.843750","40988.625000","24120.656250","200","","null"
"Zachary Hudson (100060)","68 Draconis (74782)","49833.531250","41026.000000","24089.031250","30","","null"
"Zachary Hudson (100060)","Xi-2 Capricorni (74792)","49942.687500","40948.031250","24175.750000","81","","null"
"Zachary Hudson (100060)","Andlit (74846)","49885.843750","40999.187500","24111.531250","20","","null"
"Zachary Hudson (100060)","Frog (75026)","49943.500000","40948.375000","24162.187500","60","","null"
"Zachary Hudson (100060)","Rotanev (75072)","49901.562500","40957.156250","24154.406250","110","","null"
"Zachary Hudson (100060)","7 Kappa Delphini (75088)","49908.218750","40953.218750","24157.406250","70","","null"
"Zachary Hudson (100060)","LTT 8181 (75118)","49979.406250","40964.031250","24132.312500","10","","null"
"Zachary Hudson (100060)","Carmenta (75530)","49969.312500","40944.500000","24144.375000","104","","null"
"Zachary Hudson (100060)","V390 Pavonis (75547)","50027.468750","40920.968750","24169.468750","80","","null"
"Zachary Hudson (100060)","Morta (75792)","49936.687500","40957.125000","24122.093750","10","","null"
"Zachary Hudson (100060)","BD-12 6174 (75993)","49950.156250","40930.437500","24137.625000","18","","null"
"Zachary Hudson (100060)","Gliese 1269 (76215)","49817.576539","40852.639139","24141.813040","177","","null"
"Zachary Hudson (100060)","157 G. Aquarii (76262)","49940.468750","40920.312500","24131.562500","60","","null"
"Zachary Hudson (100060)","Upsilon Aquarii (76295)","49961.375000","40921.750000","24135.281250","55","","null"
"Zachary Hudson (100060)","Sigma Pegasi (76492)","49920.875000","40924.000000","24114.250000","40","","null"
"Zachary Hudson (100060)","Deyus (76944)","49950.281250","40933.562500","24105.906250","16","","null"
"Zachary Hudson (100060)","LHS 6007 (77226)","49925.906250","40969.437500","24072.375000","15","","null"
"Zachary Hudson (100060)","Nyx (77230)","49955.562500","40916.218750","24093.500000","25","","null"
"Zachary Hudson (100060)","Wolf 10 (77238)","49913.718750","40981.656250","24061.343750","35","","null"
"Zachary Hudson (100060)","LP 51-17 (77261)","49924.937500","40990.156250","24064.718750","125","","null"
"Zachary Hudson (100060)","LHS 6028 (77289)","49964.531250","40946.531250","24083.250000","16","","null"
"Zachary Hudson (100060)","G 35-15 (77306)","49956.687500","40948.062500","24069.937500","115","","null"
"Zachary Hudson (100060)","LTT 11103 (77312)","49979.875000","40913.718750","24074.531250","10","","null"
"Zachary Hudson (100060)","LP 245-10 (77332)","49966.031250","40971.125000","24080.718750","113","","null"
"Zachary Hudson (100060)","BD+55 570 (77333)","49928.625000","40979.031250","24049.156250","75","","null"
"Zachary Hudson (100060)","LP 353-74 (77338)","49947.406250","40940.250000","24045.156250","40","","null"
"Zachary Hudson (100060)","LHS 1590 (77418)","50004.437500","40927.781250","24053.218750","30","","null"
"Zachary Hudson (100060)","LTT 1935 (77442)","50033.750000","40934.906250","24093.156250","10","","null"
"Zachary Hudson (100060)","Ninmah (77517)","49981.375000","40986.968750","24037.156250","30","","null"
"Zachary Hudson (100060)","NLTT 16389 (77540)","49971.687500","41003.187500","24030.656250","25","","null"
"Zachary Hudson (100060)","LHS 1848 (77543)","49960.031250","41008.500000","24040.937500","2","","null"
"Zachary Hudson (100060)","LHS 250 (77623)","49965.812500","41009.343750","24075.468750","557","","null"
"Zachary Hudson (100060)","LHS 2088 (77637)","49961.687500","41010.718750","24076.656250","50512","","null"
"Zachary Hudson (100060)","LAWD 17 (77667)","49983.156250","41024.781250","24065.312500","47","","null"
"Zachary Hudson (100060)","Olorun (77688)","50022.906250","41025.625000","24077.750000","8","","null"
"Zachary Hudson (100060)","LHS 2212 (77691)","50001.531250","41025.437500","24075.687500","25","","null"
"Zachary Hudson (100060)","Tyche (77696)","50010.218750","41028.968750","24076.312500","25","","null"
"Zachary Hudson (100060)","LHS 2317 (77729)","49992.625000","41054.343750","24070.875000","15","","null"
"Zachary Hudson (100060)","Ackycha (77771)","49955.968750","41024.812500","24079.968750","54","","null"
"Zachary Hudson (100060)","LP 7-226 (77840)","49942.218750","41016.750000","24077.750000","111","","null"
"Zachary Hudson (100060)","LP 855-34 (77861)","50018.625000","41018.812500","24138.375000","60","","null"
"Zachary Hudson (100060)","LHS 2819 (77884)","49954.500000","41023.562500","24091.562500","183","","null"
"Zachary Hudson (100060)","LHS 378 (77921)","49998.906250","41013.468750","24140.031250","20","","null"
"Zachary Hudson (100060)","LHS 392 (77942)","49991.375000","41015.468750","24141.468750","79","","null"
"Zachary Hudson (100060)","LP 917-1 (77979)","49995.468750","40999.562500","24154.437500","52","","null"
"Zachary Hudson (100060)","LP 385-58 (77982)","49948.093750","41039.218750","24146.562500","60","","null"
"Zachary Hudson (100060)","Kairos (77995)","50011.875000","40980.906250","24156.500000","25","","null"
"Zachary Hudson (100060)","Naraka (78007)","49950.906250","41011.218750","24099.468750","218","","null"
"Zachary Hudson (100060)","LP 447-38 (78029)","49950.312500","41014.281250","24146.531250","20","","null"
"Zachary Hudson (100060)","G 139-50 (78043)","49951.156250","41007.968750","24159.250000","24","","null"
"Zachary Hudson (100060)","G 141-52 (78052)","49952.062500","41004.062500","24135.125000","26","","null"
"Zachary Hudson (100060)","LP 448-41 (78056)","49949.031250","41004.875000","24144.812500","97","","null"
"Zachary Hudson (100060)","Ross 708 (78077)","49949.312500","40999.062500","24129.125000","48","","null"
"Zachary Hudson (100060)","LP 510-10 (78081)","49945.093750","40996.593750","24151.968750","10","","null"
"Zachary Hudson (100060)","LP 45-128 (78109)","49915.718750","41017.250000","24091.093750","45","","null"
"Zachary Hudson (100060)","LP 336-4 (78112)","49949.500000","40992.531250","24122.437500","410","","null"
"Zachary Hudson (100060)","Vertumnus (78113)","49930.718750","40998.875000","24124.406250","10","","null"
"Zachary Hudson (100060)","LHS 475 (78116)","50019.375000","40960.843750","24135.218750","25","","null"
"Zachary Hudson (100060)","LP 694-16 (78149)","49956.500000","40966.562500","24147.468750","35","","null"
"Zachary Hudson (100060)","StHA 181 (78175)","49946.625000","40949.187500","24157.343750","11","","null"
"Zachary Hudson (100060)","BD-17 6172 (78192)","49955.937500","40943.093750","24152.093750","14","","null"
"Zachary Hudson (100060)","LHS 6386 (78222)","49930.031250","40979.906250","24102.000000","10","","null"
"Zachary Hudson (100060)","LFT 1664 (78226)","49914.500000","40981.750000","24098.125000","10","","null"
"Zachary Hudson (100060)","LP 638-58 (78233)","49944.250000","40943.625000","24131.843750","10","","null"
"Zachary Hudson (100060)","LP 27-9 (78245)","49914.593750","41010.437500","24072.593750","55","","null"
"Zachary Hudson (100060)","LHS 6408 (78276)","49922.156250","40971.093750","24094.187500","25","","null"
"Zachary Hudson (100060)","Hoko (78333)","49958.156250","40952.500000","24100.656250","45","","null"
"Zachary Hudson (100060)","LHS 4032 (78336)","49966.000000","40925.531250","24111.125000","95","","null"
"Zachary Hudson (100060)","V374 Andromedae (78403)","49946.000000","40969.062500","24063.687500","170","","null"
"Zachary Hudson (100060)","BD+31 434 (78415)","49933.906250","40940.156250","24029.875000","40","","null"
"Zachary Hudson (100060)","LP 675-76 (78678)","50012.218750","41030.593750","24116.593750","10","","null"
"Zachary Hudson (100060)","LTT 5855 (78735)","50014.031250","41030.062500","24166.406250","15","","null"
"Zachary Hudson (100060)","G 126-31 (78906)","49936.437500","40959.312500","24121.062500","20","","null"
"Zachary Hudson (100060)","LAWD 8 (115289)","49958.750000","40948.062500","24081.250000","20","","null"
"Zachary Hudson (100060)","LFT 214 (115304)","49947.343750","40982.218750","24065.875000","85","","null"
"Zachary Hudson (100060)","LHS 220 (115357)","49984.093750","40996.500000","24063.531250","18","","null"
"Zachary Hudson (100060)","LHS 1928 (115367)","50013.312500","40993.281250","24067.343750","10","","null"
"Zachary Hudson (100060)","LTT 3572 (115400)","50003.906250","40980.781250","24110.875000","50","","null"
"Zachary Hudson (100060)","Khepri (115458)","50021.062500","40990.562500","24144.062500","80","","null"
"Zachary Hudson (100060)","LFT 1249 (115471)","49948.718750","41033.531250","24129.812500","40","","null"
"Zachary Hudson (100060)","CR Draco (115476)","49935.531250","41032.437500","24109.375000","115","","null"
"Zachary Hudson (100060)","LHS 448 (115496)","49949.906250","41012.062500","24151.437500","28","","null"
"Zachary Hudson (100060)","LFT 1748 (115565)","49941.625000","40986.000000","24089.875000","289","","null"
"Zachary Hudson (100060)","Miola (116886)","49921.000000","41009.000000","24064.000000","20","","null"
"Zachary Hudson (100060)","Diaguan (669343819153)","49862.062500","40960.531250","24044.218750","10","","null"
"Zachary Hudson (100060)","Azaleach (669880952185)","49903.718750","41045.781250","23983.531250","10","","null"
"Zachary Hudson (100060)","Mannodava (670417429953)","49940.031250","40933.531250","24161.125000","10","","null"
"Zachary Hudson (100060)","Bactrib (671222474169)","50002.406250","40844.187500","24142.312500","15","","null"
"Zachary Hudson (100060)","Quikil (671491302801)","50036.031250","40979.250000","24051.562500","10","","null"
"Zachary Hudson (100060)","Sosoling (671491302841)","50028.156250","40965.531250","24147.375000","10","","null"
"Zachary Hudson (100060)","Yorates (671759869377)","50045.343750","41002.875000","24164.656250","28","","null"
"Zachary Hudson (100060)","Tsoghom Na (672296347033)","50093.687500","40884.031250","24071.000000","19","","null"
"Zachary Hudson (100060)","Hermoricaur (672564389329)","50118.156250","40777.937500","24212.156250","6","","null"
"Zachary Hudson (100060)","Gers (908754686682)","50136.500000","40995.843750","24137.843750","30","","null"
"Zachary Hudson (100060)","Torno (2243843574107)","49850.843750","40950.562500","23988.906250","15","","null"
"Zachary Hudson (100060)","Urhodiweu (2243843574131)","49910.468750","40943.281250","24173.312500","10","","null"
"Zachary Hudson (100060)","Anumclaw (2283009970882)","50074.000000","40945.437500","24032.781250","30","","null"
"Zachary Hudson (100060)","Idununn (2557619507930)","49900.906250","41005.437500","24144.718750","38","","null"
"Zachary Hudson (100060)","Eleu (2557686616810)","49955.343750","41017.687500","24209.843750","21","","null"
"Zachary Hudson (100060)","Sentii (2557887910642)","50066.906250","40963.406250","24254.625000","10","","null"
"Zachary Hudson (100060)","Sanuma (2558022193890)","50138.437500","41046.437500","24184.031250","204","","null"
"Zachary Hudson (100060)","Catun (2621817489755)","49980.281250","41010.625000","23999.937500","25","","null"
"Zachary Hudson (100060)","Kannicas (2759256459635)","49984.781250","41066.187500","24171.593750","17","","null"
"Zachary Hudson (100060)","Guatae (2827992713563)","50011.562500","41087.406250","23977.781250","10","","null"
"Zachary Hudson (100060)","Jitabos (2832430338770)","49865.343750","41068.156250","24096.781250","16","","null"
"Zachary Hudson (100060)","Chang Shor (2832497414874)","49899.031250","41000.000000","24138.750000","10","","null"
"Zachary Hudson (100060)","Hun Tsach (2832631599858)","49997.093750","40971.625000","24248.781250","10","","null"
"Zachary Hudson (100060)","Chey (2868367074737)","49865.343750","40966.843750","24121.906250","10","","null"
"Zachary Hudson (100060)","Vasir (2868635837865)","49891.843750","41060.843750","24118.125000","25","","null"
"Zachary Hudson (100060)","Nez Perce (2868903945617)","49906.468750","40963.687500","24046.187500","56","","null"
"Zachary Hudson (100060)","Sharakha (2868903945665)","49900.906250","40963.875000","24168.531250","20","","null"
"Zachary Hudson (100060)","Tegidana (2869172446593)","49929.968750","40980.000000","24019.250000","90","","null"
"Zachary Hudson (100060)","Hariti (2869172446665)","49929.875000","40986.562500","24190.406250","280","","null"
"Zachary Hudson (100060)","Catuntinigi (2869172512145)","49932.343750","41015.781250","24053.093750","7","","null"
"Zachary Hudson (100060)","Ngerisan (2869440554401)","49957.531250","40881.843750","24089.468750","331","","null"
"Zachary Hudson (100060)","Kuruages (2869441013185)","49946.406250","41026.750000","24165.218750","10","","null"
"Zachary Hudson (100060)","Mong O (2869977556369)","49994.375000","40927.500000","24059.031250","34","","null"
"Zachary Hudson (100060)","Ngarguna (2870246122961)","50011.031250","40963.312500","24201.218750","10","","null"
"Zachary Hudson (100060)","Belarsuk (2870514558393)","50033.937500","40964.218750","24142.375000","442","","null"
"Zachary Hudson (100060)","Zvaizgan (2870514558401)","50038.500000","40964.125000","24165.375000","4","","null"
"Zachary Hudson (100060)","Kweretet (2870514754953)","50021.000000","41026.500000","24020.437500","105","","null"
"Zachary Hudson (100060)","Charenner (2870514886081)","50037.875000","41064.312500","24163.218750","19","","null"
"Zachary Hudson (100060)","Ndrian (2870783387009)","50041.656250","41091.906250","24000.468750","25","","null"
"Zachary Hudson (100060)","Amemets (2871051232665)","50072.906250","40903.437500","24074.187500","45","","null"
"Zachary Hudson (100060)","Coni (2871051298201)","50076.906250","40925.250000","24068.625000","30","","null"
"Zachary Hudson (100060)","Aimo Jung (2896695413091)","49975.093750","41066.593750","24041.187500","10","","null"
"Zachary Hudson (100060)","Djandji (2999791372651)","50003.968750","40930.093750","24093.156250","45","","null"
"Zachary Hudson (100060)","Yun Dun (3034134350171)","49955.500000","41034.312500","23988.656250","10","","null"
"Zachary Hudson (100060)","Largarayu (3034134350195)","49994.656250","41016.531250","24186.343750","26","","null"
"Zachary Hudson (100060)","Obotrima (3034151111019)","50009.187500","40917.468750","24104.312500","25","","null"
"Zachary Hudson (100060)","Ngardinja (3102853810547)","49977.843750","40934.125000","24213.250000","2","","null"
"Zachary Hudson (100060)","Dimoco (3107375321826)","49911.375000","41007.156250","24164.187500","93","","null"
"Zachary Hudson (100060)","Louguala (3107442430698)","49954.156250","41014.156250","24209.718750","16","","null"
"Zachary Hudson (100060)","Kulianminy (3107509375690)","49979.968750","40831.500000","24071.656250","150","","null"
"Zachary Hudson (100060)","Hatici (3107710735042)","50094.375000","40878.500000","24024.343750","16","","null"
"Zachary Hudson (100060)","Umaitis (3205916264819)","49914.781250","41004.781250","24215.250000","145","","null"
"Zachary Hudson (100060)","Andere (3205933058411)","49921.781250","41042.625000","24089.000000","10","","null"
"Zachary Hudson (100060)","Gbekree (3205949802851)","50063.500000","40938.406250","24066.312500","15","","null"
"Zachary Hudson (100060)","Ehlangai (3240292780387)","49933.468750","41020.156250","24058.875000","20","","null"
"Zachary Hudson (100060)","Warnates (3343371995491)","49938.812500","40980.625000","24037.343750","23","","null"
"Zachary Hudson (100060)","Bhil Mina (3343388772715)","50044.187500","40986.656250","24146.625000","11","","null"
"Zachary Hudson (100060)","Idini (3382253228730)","49905.000000","41015.593750","23986.343750","125","","null"
"Zachary Hudson (100060)","Yum Cruang (3382320304874)","49930.937500","40980.093750","24220.062500","75","","null"
"Zachary Hudson (100060)","Ilya Nigh (3382521533130)","50067.281250","40866.875000","24069.218750","25","","null"
"Zachary Hudson (100060)","Kudiyu (3583873370467)","49910.468750","40938.312500","24030.281250","15","","null"
"Zachary Hudson (100060)","Ch'uanga (3583873386859)","49899.937500","40964.781250","24138.187500","10","","null"
"Zachary Hudson (100060)","Hyldekagati (3618266663275)","50004.250000","40920.468750","24103.437500","41","","null"
"Zachary Hudson (100060)","Bresatese (3657265353450)","49975.937500","41000.250000","24224.187500","10","","null"
"Zachary Hudson (100060)","Ovimbiabas (3686986140011)","50008.312500","40923.031250","24095.937500","80","","null"
"Zachary Hudson (100060)","Mbutsi (3686986156395)","50035.593750","41000.125000","24101.093750","85","","null"
"Zachary Hudson (100060)","Shou Xing (3721329101171)","49968.718750","40940.468750","24199.375000","29","","null"
"Zachary Hudson (100060)","Mangiliri (3755705633115)","50061.718750","41012.125000","23965.093750","10","","null"
"Zachary Hudson (100060)","Kaupatak (3932008977098)","49909.343750","40946.062500","24071.250000","39","","null"
"Zachary Hudson (100060)","Atuntha (3932076053226)","49958.812500","40887.187500","24210.000000","10","","null"
"Zachary Hudson (100060)","Wadjali (3932076085986)","49950.187500","40942.156250","24175.875000","70","","null"
"Zachary Hudson (100060)","Pinouphis (4030549985643)","49896.968750","40998.968750","24107.562500","30","","null"
"Zachary Hudson (100060)","Imhotian (4030566762867)","49940.781250","40990.593750","24215.718750","10","","null"
"Zachary Hudson (100060)","Chemaku (4064909724011)","49907.437500","40991.562500","24094.468750","50","","null"
"Zachary Hudson (100060)","Vertam (4202365454683)","49920.343750","40977.093750","23939.250000","10","","null"
"Zachary Hudson (100060)","Nespeleve (4207155253946)","50053.000000","40843.718750","23999.750000","1814","","null"
"Zachary Hudson (100060)","Perket (4207222428354)","50080.406250","40941.218750","24029.156250","100","","null"
"Zachary Hudson (100060)","Laksak (4305444669811)","49963.468750","40978.687500","24221.031250","20","","null"
"Zachary Hudson (100060)","Klamath (4374164146547)","49996.406250","41023.625000","24198.312500","40","","null"
"Zachary Hudson (100060)","Negriti (4442883623267)","49948.343750","41025.343750","24035.968750","101","","null"
"Zachary Hudson (100060)","Lokapuri (4477226584427)","49912.218750","41018.781250","24106.937500","100","","null"
"Zachary Hudson (100060)","Mandhrithar (4477260122483)","50048.625000","40953.593750","24172.281250","30","","null"
"Zachary Hudson (100060)","Bhutas (4477260138867)","50071.437500","41036.000000","24196.062500","70","","null"
"Zachary Hudson (100060)","Shang Wang (4481831965418)","49925.500000","41009.312500","24218.781250","20","","null"
"Zachary Hudson (100060)","Sumel (4545946061171)","49910.187500","40979.343750","24174.843750","36","","null"
"Zachary Hudson (100060)","Torngita (4614682315123)","49984.062500","41022.718750","24191.968750","18","","null"
"Zachary Hudson (100060)","Jangore (4683401791843)","49945.812500","40981.812500","24019.000000","30","","null"
"Zachary Hudson (100060)","Kurui Gubi (4752121268579)","49951.187500","41024.343750","24078.750000","140","","null"
"Zachary Hudson (100060)","Rabay (4756642763482)","49911.125000","41027.406250","24143.156250","30","","null"
"Zachary Hudson (100060)","San Wenhot (4756776915682)","49963.437500","40945.000000","24194.500000","14","","null"
"Zachary Hudson (100060)","Eleumo (4756844024546)","50030.593750","40925.937500","24166.468750","10","","null"
"Zachary Hudson (100060)","Sete (4756844090050)","50018.812500","41028.343750","24028.156250","2","","null"
"Zachary Hudson (100060)","Bugayaman (4756911231714)","50040.062500","41072.281250","24161.781250","81","","null"
"Zachary Hudson (100060)","T'u Tu (4756978209506)","50092.687500","40883.968750","24164.750000","65","","null"
"Zachary Hudson (100060)","Palee (4923919960435)","49926.187500","41028.281250","24203.250000","10","","null"
"Zachary Hudson (100060)","Toromona (5026999175531)","49944.812500","41018.750000","24129.937500","10","","null"
"Zachary Hudson (100060)","Kedoshe (5027015952755)","50014.125000","41033.062500","24184.750000","9","","null"
"Zachary Hudson (100060)","Tjalan (5031587746546)","49947.000000","40989.312500","24266.125000","10","","null"
"Zachary Hudson (100060)","Cismonthina (5031587779306)","49921.718750","41013.125000","24219.562500","7","","null"
"Zachary Hudson (100060)","Su (5031587812042)","49957.156250","41073.000000","24041.968750","15","","null"
"Zachary Hudson (100060)","Ngandii (5031654920898)","49977.937500","41051.281250","24005.312500","75","","null"
"Zachary Hudson (100060)","Kartenes (5031923225298)","50146.500000","40881.000000","24087.781250","20","","null"
"Zachary Hudson (100060)","Duulngari (5031990301394)","50160.656250","40878.218750","24110.156250","25","","null"
"Zachary Hudson (100060)","Bumbur (5067658831249)","49897.625000","40981.250000","24059.156250","25","","null"
"Zachary Hudson (100060)","Rajukru (5067659290025)","49888.062500","41128.437500","24109.625000","216","","null"
"Zachary Hudson (100060)","Yum Kaka (5067927397753)","49909.875000","41034.687500","23991.093750","4","","null"
"Zachary Hudson (100060)","Alacarakmo (5068464661905)","49952.593750","41154.531250","24055.562500","10","","null"
"Zachary Hudson (100060)","Zi Yines (5068732048777)","49965.343750","40825.531250","24037.156250","25","","null"
"Zachary Hudson (100060)","Weleutaheim (5068732900825)","49976.562500","41080.218750","24239.500000","9","","null"
"Zachary Hudson (100060)","Popontia (5069000811921)","49994.062500","40934.843750","24047.875000","15","","null"
"Zachary Hudson (100060)","Skang (5069001139585)","49980.906250","41021.468750","24015.562500","5","","null"
"Zachary Hudson (100060)","Guan Tun (5069269247449)","50000.500000","40924.875000","24232.187500","10","","null"
"Zachary Hudson (100060)","Hun Nef (5069269247457)","50002.468750","40928.375000","24242.906250","10","","null"
"Zachary Hudson (100060)","Sionesta (5069537813913)","50035.218750","40960.156250","24064.062500","4181","","null"
"Zachary Hudson (100060)","Bangwa (5069537879481)","50026.218750","40981.531250","24151.843750","4","","null"
"Zachary Hudson (100060)","Redong Goab (5069538010569)","50029.781250","41029.437500","24195.562500","10","","null"
"Zachary Hudson (100060)","Kebes (5070074881481)","50068.656250","41029.281250","24190.843750","10","","null"
"Zachary Hudson (100060)","Rutu (5130078390643)","49968.375000","41000.406250","24238.375000","30","","null"
"Zachary Hudson (100060)","Brokutsu (5306465653450)","49927.781250","40996.687500","24073.062500","30","","null"
"Zachary Hudson (100060)","Kaxixo (5306465653482)","49948.312500","40978.781250","24225.968750","6","","null"
"Zachary Hudson (100060)","Yen K'uie (5306666914506)","50072.000000","40895.250000","24050.687500","1142","","null"
"Zachary Hudson (100060)","Ongerinja (5336236820843)","49944.562500","40999.187500","24140.843750","10","","null"
"Zachary Hudson (100060)","Copian Xing (5358508460840)","49901.343750","40958.187500","24059.781250","10","","null"
"Zachary Hudson (100060)","Ocaina (5360655813536)","49921.000000","40940.343750","24200.562500","10","","null"
"Zachary Hudson (100060)","Angawal (5361729555208)","49938.000000","40944.343750","24019.437500","20","","null"
"Zachary Hudson (100060)","Amenniya (5361729555224)","49934.750000","40941.250000","24032.906250","25","","null"
"Zachary Hudson (100060)","Mongira (5361729686472)","49932.156250","40951.500000","24251.937500","10","","null"
"Zachary Hudson (100060)","Noegin (5362803297136)","49942.468750","40946.937500","24149.312500","10","","null"
"Zachary Hudson (100060)","Chinicollo (5362803428232)","49942.968750","40951.000000","24170.750000","48","","null"
"Zachary Hudson (100060)","Formorians (5363877170056)","49954.250000","40952.218750","24173.468750","45","","null"
"Zachary Hudson (100060)","Ix Chakan (5366024522624)","49971.937500","40941.343750","24160.312500","67","","null"
"Zachary Hudson (100060)","Lovedu (5366024653704)","49972.968750","40952.062500","24175.531250","75","","null"
"Zachary Hudson (100060)","Ahayan (5368172006352)","49991.312500","40940.562500","24262.843750","20","","null"
"Zachary Hudson (100060)","Ditia (5370319489840)","50017.468750","40945.406250","24068.500000","30","","null"
"Zachary Hudson (100060)","Millese (5473692551539)","50000.250000","41005.250000","24161.031250","10","","null"
"Zachary Hudson (100060)","Aiabiko (5581276451538)","49902.937500","40986.625000","24090.562500","53","","null"
"Zachary Hudson (100060)","Girya Gu (5581410669250)","49971.375000","40974.375000","24029.750000","8","","null"
"Zachary Hudson (100060)","Tetonang (5856154391274)","49896.000000","41014.843750","24203.531250","15","","null"
"Zachary Hudson (100060)","Pacana (5856221500122)","49954.250000","41028.906250","24147.375000","10","","null"
"Zachary Hudson (100060)","Kotilem (5856355685098)","50034.187500","40964.812500","24226.906250","10","","null"
"Zachary Hudson (100060)","Phra Lak (5856355717842)","50013.500000","41017.093750","24110.312500","50","","null"
"Zachary Hudson (100060)","Gendenwitha (6130965156586)","49868.718750","40978.718750","24220.343750","55","","null"
"Zachary Hudson (100060)","Makulu (6131032330970)","49896.062500","41041.468750","24126.187500","25","","null"
"Zachary Hudson (100060)","Ketsauts (6131233493714)","50022.250000","40845.875000","24092.531250","16","","null"
"Zachary Hudson (100060)","Medzisti (6405910172362)","49897.656250","40965.843750","24045.437500","45","","null"
"Zachary Hudson (100060)","Njikan (6405910172370)","49880.218750","40988.656250","24084.187500","3925","","null"
"Zachary Hudson (100060)","Ahaurawai (6680720970458)","49878.031250","40964.843750","24145.562500","10","","null"
