"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","8286","11220","8285","7853","NEGATED",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","30","0","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","6150","0","5731","13015","FORTIFY",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","5","0","5726","13047","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","9512","9745","6638","9639","NEGATED",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","2610","30","5071","37639","PASS",""
"Parenses (7269097940385)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Paresa (2832765653722)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","3150","7542","8417","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","133","","5962","2010","5962","6676","FORTIFY",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","5836","12510","5825","12392","NEGATED",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","0","0","5368","17501","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","15","0","5302","19158","PASS",""
"Pemepatung (3657399472834)","Zachary Hudson (100060)","0","blocked","0","0","0","Carpaka (16064922396041)","","","","","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","0","0","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","9566","PASS",""
"Peraesii (2870782469561)","A Lavigny-Duval (100020)","11","control","31","31","29","","6558","7635","8706","7620","UNDERMINE",""
"Peregrina (10627)","Pranav Antal (100090)","5","control","46","46","11","","90","0","7172","6350","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","28","144","","7537","1110","7472","8485","FORTIFY",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","6021","60","5492","15384","FORTIFY",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","8211","35040","7968","8065","NEGATED",""
"Phracani (6406245618386)","A Lavigny-Duval (100020)","10","control","21","0","31","","38631","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5800","11850","5691","13317","FORTIFY",""
"Picunche (3107509539562)","Edmund Mahon (100010)","10","control","36","149","113","","10","660","10612","6949","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Pitjari (2557954953922)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","takingControl","0","0","0","","34088","18930","10506","6976","EXPANDED",""
"Poletani (8330458174162)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","5013","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","179","","5969","17220","6244","6585","UNDERMINE",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Priva (1733254157018)","A Lavigny-Duval (100020)","10","control","26","26","44","","3527","4020","3370","9449","FORTIFY",""
"Prthairu (4757045285594)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Pukkeitsi (2869709448553)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Punta (7268023674281)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","4810","390","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","9110","8995","7060","8959","NEGATED",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","5979","9960","5563","6830","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","10440","6630","9655","UNDERMINE",""
"Rabh (2871319733665)","A Lavigny-Duval (100020)","9","control","22","0","42","","6162","0","5364","17597","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","84","","0","0","5423","16443","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","92","","6925","4950","5636","13786","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","0","1560","6712","9500","PASS",""
"Raurubo (5031654724306)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Raurugba (672028042673)","A Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A Lavigny-Duval (100020)","8","control","24","24","61","","24","0","6051","11283","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","24","129","","6830","390","6049","11289","FORTIFY",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","56","","0","0","3590","8804","PASS",""
"RMK 6 (66376)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","124","98","","0","1500","10492","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","0","0","7325","8638","PASS",""
"Ross 719 (48216)","Edmund Mahon (100010)","6","contested","0","0","0","Pongo (9704512164586)","","","","","PASS",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","23","93","","1205","0","5697","13272","PASS",""
"Ross 931 (69303)","Edmund Mahon (100010)","8","control","31","31","92","","0","0","8770","7589","PASS",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","26","97","","3098","11340","6742","9446","UNDERMINE",""
"Rureri (5070074553769)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","107","","0","0","3929","8148","PASS",""
"Saffron (1030)","Aisling Duval (100000)","6","contested","","","","CD-68 29 (2009)","0","0","","","PASS",""
"Samburitja (4756911035098)","A Lavigny-Duval (100020)","7","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"San Guan (1458040771306)","Edmund Mahon (100010)","8","control","45","187","142","","10","45390","14014","6386","UNDERMINE",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","24","112","","6346","13410","6261","10550","NEGATED",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","0","119","","2669","10050","5523","14983","PASS",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","6510","28380","5952","11717","NEGATED",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","273","420","5428","16354","PASS",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Sawali (2871319995793)","Felicia Winters (100040)","6","control","23","23","105","","5645","0","5642","13733","FORTIFY",""
"Scorix (9468389434769)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","126","0","5410","16684","PASS",""
"Sekh (2832832828122)","A Lavigny-Duval (100020)","11","control","23","23","106","","6102","5205","5775","12709","FORTIFY",""
"Senufan (2869977163177)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shapsugabus (9468120868281)","Aisling Duval (100000)","10","control","25","0","16","","8502","10295","6353","10292","NEGATED",""
"Shatrites (9468121195961)","A Lavigny-Duval (100020)","8","control","32","32","115","","8931","7550","8896","7529","NEGATED",""
"Shenggan (13866436142529)","Felicia Winters (100040)","7","control","33","33","108","","4636","20790","4620","7381","NEGATED",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","24","101","","6489","0","6061","11241","FORTIFY",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","22","111","","6849","2670","5413","16625","FORTIFY",""
"Sietae (5069269181825)","Li Yong-Rui (100070)","10","control","26","26","105","","50","2910","6946","9118","PASS",""
"Siki (7269098202545)","Edmund Mahon (100010)","5","control","31","0","133","","4285","8550","4266","7711","NEGATED",""
"Silvandza (11664728401297)","Pranav Antal (100090)","8","control","23","23","66","","0","0","5651","13651","PASS",""
"Simyr (6681056514754)","Felicia Winters (100040)","8","control","27","27","155","","3778","45300","3646","8675","NEGATED",""
"Skeggiko O (9467584390577)","Felicia Winters (100040)","11","control","23","23","48","","496","3720","5650","13659","PASS",""
"Smei Tsu (4481831867106)","Denton Patreus (100050)","6","control","30","30","141","","4114","3840","4151","7843","PASS",""
"Sokn (156)","Pranav Antal (100090)","7","control","22","22","87","","10","90","5373","17393","PASS",""
"Sol (0)","Zachary Hudson (100060)","11","control","21","21","248","","19893","24060","5211","22666","NEGATED",""
"Songi (5070343120321)","A Lavigny-Duval (100020)","5","contested","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Sopontet (2869172184505)","Archon Delaine (100100)","10","control","23","79","56","","1329","24750","5799","12551","UNDERMINE",""
"Sorbago (3657399472858)","Denton Patreus (100050)","8","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Synteini (5856355619546)","Zemina Torval (100080)","11","control","20","20","83","","0","0","5013","1000000000","PASS",""
"Syntheng (3652626385267)","Aisling Duval (100000)","8","control","30","122","92","","9333","7980","8206","7903","NEGATED",""
"T'ien Mu (2869977490825)","Li Yong-Rui (100070)","8","control","23","23","69","","0","480","2843","13355","PASS",""
"Taosha (2832430306002)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Taranis (76782)","Edmund Mahon (100010)","4","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Tau Bootis (70325)","Edmund Mahon (100010)","11","control","22","22","188","","6266","28030","5329","18421","NEGATED",""
"Tau-2 Gruis A (76526)","Zemina Torval (100080)","11","control","25","25","66","","50","0","6604","9708","PASS",""
"Tavgi (7268024001961)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Teliadjali (2832832860874)","A Lavigny-Duval (100020)","7","control","22","0","108","","6321","150","5284","19724","FORTIFY",""
"Tepertsi (3309029017971)","Zemina Torval (100080)","11","control","22","22","69","","283","3165","5479","15568","PASS",""
"Tetekhe (2870245926297)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Tetela (3274669263211)","Zemina Torval (100080)","6","control","25","25","62","","40","0","6605","9704","PASS",""
"Theta Octantis (74)","Aisling Duval (100000)","6","control","21","0","54","","18873","0","5108","31113","FORTIFY",""
"Thule (2801)","Denton Patreus (100050)","9","control","22","22","55","","0","0","2672","18039","PASS",""
"Tiburnat (16066264507825)","A Lavigny-Duval (100020)","6","control","26","122","96","","1255","2780","6921","9155","PASS",""
"Ticua (2557820801714)","Li Yong-Rui (100070)","8","control","35","35","101","","0","0","10132","7078","PASS",""
"Tikurua (5581410734826)","Edmund Mahon (100010)","10","control","35","35","114","","10","30","9954","7131","PASS",""
"Tilian (77993)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Tjindjin (672028304833)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Tricorii (5306465719018)","Edmund Mahon (100010)","8","control","31","31","132","","5035","8790","4339","7634","NEGATED",""
"Triteia (12033)","Li Yong-Rui (100070)","11","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Trumbo (11667412755913)","Aisling Duval (100000)","6","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"Tsanla (2870782535129)","Aisling Duval (100000)","8","control","26","26","85","","7388","9680","6820","9314","NEGATED",""
"Tsim Binba (5069000746409)","Denton Patreus (100050)","8","control","23","99","76","","25","3780","5629","13847","PASS",""
"Tsohodiae (13863751919017)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Tuareg (3996240546155)","Denton Patreus (100050)","11","control","27","27","99","","0","1045","7290","8676","PASS",""
"Tujila (9466242016617)","Li Yong-Rui (100070)","6","control","27","27","28","","10","0","10644","8911","PASS",""
"Tujing (2008266183386)","A Lavigny-Duval (100020)","11","control","27","27","110","","7583","0","7283","8685","FORTIFY",""
"Tun (51956)","Zachary Hudson (100060)","7","control","22","0","32","","14066","3240","5297","19316","FORTIFY",""
"Turbacobo (3932143129298)","Denton Patreus (100050)","8","control","27","27","47","","0","900","7008","9030","PASS",""
"Turir (7505623061218)","Denton Patreus (100050)","8","control","24","24","112","","475","2100","6256","10567","PASS",""
"Ualak (2870514296209)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"UBV 15076 (45955)","Zachary Hudson (100060)","7","control","35","35","101","","10707","12510","10146","7074","NEGATED",""
"UGP 145 (77550)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"UGP 619 (77099)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrashtrim (3549530409323)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrici (5069537289665)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"Ugrivirii (11667681060265)","A Lavigny-Duval (100020)","8","control","21","0","57","","20363","720","5141","27433","FORTIFY",""
"Uhlan (22968948116296)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Ullangwa (9467852170673)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Umaspi (16064385459617)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Undadja (5067390461345)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Unkuar (7267755959745)","Edmund Mahon (100010)","7","control","24","24","129","","3875","13500","3118","10630","NEGATED",""
"Urarina (2832765915866)","Edmund Mahon (100010)","10","control","27","130","103","","0","0","7236","8739","PASS",""
"V2578 Ophiuchii (72153)","Zachary Hudson (100060)","10","control","27","27","104","","7207","8760","7205","8775","FORTIFY",""
"V371 Normae (42248)","Edmund Mahon (100010)","11","control","37","37","166","","6580","6960","5369","6919","NEGATED",""
"V484 Tauri (77465)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"V774 Tauri (64314)","Li Yong-Rui (100070)","6","control","24","24","102","","6392","11820","6203","10731","NEGATED",""
"V902 Centauri (28594)","Felicia Winters (100040)","10","control","24","24","124","","3170","10770","3099","10752","NEGATED",""
"Vaka (76745)","Denton Patreus (100050)","8","control","23","0","49","","6180","3090","5890","12026","FORTIFY",""
"Vanir (57218)","Zachary Hudson (100060)","11","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Varam (5068196095409)","Edmund Mahon (100010)","8","control","26","26","105","","0","0","6866","9240","PASS",""
"Varpet (11667144451497)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Veditja (2999808149859)","Zachary Hudson (100060)","0","blocked","0","0","0","Concantae (7269366113673)","","","","","PASS",""
"Vega (73676)","Zachary Hudson (100060)","10","control","21","0","146","","7384","0","5190","23780","FORTIFY",""
"Velliep (9468121064881)","Zemina Torval (100080)","7","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Velnambang (633809539802)","Denton Patreus (100050)","11","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Velnians (9468121326977)","Felicia Winters (100040)","7","control","26","26","104","","6927","2310","6927","9146","FORTIFY",""
"Venegana (3824408316267)","Archon Delaine (100100)","10","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Venetic (2827959142763)","Zachary Hudson (100060)","8","control","26","26","82","","6801","10050","6801","9345","NEGATED",""
"Vish (2832832828114)","A Lavigny-Duval (100020)","10","control","22","22","84","","5636","0","5566","14477","FORTIFY",""
"Vivata (9467315692961)","Zemina Torval (100080)","4","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Vodyanes (7269097809313)","A Lavigny-Duval (100020)","10","control","23","23","107","","6761","26820","5886","12047","NEGATED",""
"Volu (11667144451473)","Felicia Winters (100040)","5","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Wababa (672832955857)","Aisling Duval (100000)","8","control","21","0","91","","7780","0","5107","31184","FORTIFY",""
"Waikino (3755688855899)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Waikula (3382186119890)","Pranav Antal (100090)","7","control","38","0","108","","7739","30","11360","6782","PASS",""
"Wang Walli (4408557439339)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Wangal (6681056449226)","Denton Patreus (100050)","11","control","24","24","110","","0","0","2989","11593","PASS",""
"Warwa (7269366244817)","Zemina Torval (100080)","8","control","28","28","64","","0","100","7398","8560","PASS",""
"Wat Yu (16063580415417)","Zachary Hudson (100060)","7","control","24","0","121","","6066","3030","5940","11775","FORTIFY",""
"Wathiparian (4481899041474)","Li Yong-Rui (100070)","11","control","27","27","92","","7687","9510","7287","8680","NEGATED",""
"Wayano (669612058001)","Pranav Antal (100090)","8","control","21","21","48","","10","0","7850","21590","PASS",""
"Weleserme (20463237539265)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Wikanawal (22948546890624)","Archon Delaine (100100)","8","control","26","121","95","","25","4230","6965","9090","PASS",""
"Wirnako (11664728204713)","Archon Delaine (100100)","7","control","21","21","28","","880","18180","5050","44332","PASS",""
"Witsegernir (9429902627562)","Zemina Torval (100080)","8","control","29","29","32","","0","0","7766","8221","PASS",""
"Wolf 1278 (9964)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Wolf 25 (62206)","Zachary Hudson (100060)","7","control","22","0","125","","6405","480","5489","15434","FORTIFY",""
"Wolf 279 (16403)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Wolf 280 (16408)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Wolf 412 (69467)","Edmund Mahon (100010)","6","control","21","0","12","","8439","900","7610","37196","FORTIFY",""
"Wolf 582 (40784)","Zachary Hudson (100060)","5","contested","","","","Aura (72297)","0","0","","","PASS",""
"Wolf 867 (51670)","Zachary Hudson (100060)","10","control","24","24","61","","1967","11910","5948","11736","UNDERMINE",""
"Wolf 906 (54116)","Zachary Hudson (100060)","8","control","25","25","83","","6407","9120","6324","10370","FORTIFY",""
"Wolfberg (73303)","Zemina Torval (100080)","6","control","28","28","97","","0","1440","7565","8396","PASS",""
"Woloniugo (3932277510850)","Edmund Mahon (100010)","10","control","30","150","120","","0","14700","8238","7883","UNDERMINE",""
"Wong Guin (9467852498337)","Denton Patreus (100050)","8","control","22","22","112","","0","12030","5285","19697","PASS",""
"Wonomi (5070611162553)","Aisling Duval (100000)","6","control","22","22","63","","5819","0","5379","17275","FORTIFY",""
"Wuru (5069269050801)","Denton Patreus (100050)","9","control","21","21","28","","10","0","2617","21571","PASS",""
"WW Piscis Austrini (76419)","Zachary Hudson (100060)","8","control","31","71","40","","868","25050","8563","7694","UNDERMINE",""
"Xangwe (2868367205801)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Xinca (4408557439331)","A Lavigny-Duval (100020)","11","control","31","31","122","","9066","210","8539","7707","FORTIFY",""
"Xiriwal (672296936873)","Felicia Winters (100040)","8","control","26","26","102","","1494","180","6734","9461","PASS",""
"Xuanduna (20463505778097)","Zemina Torval (100080)","10","control","24","24","135","","6986","41945","6270","10524","NEGATED",""
"Yakama (4511619860851)","Zemina Torval (100080)","7","control","28","28","130","","7994","150","7626","8340","FORTIFY",""
"Yamasan (13866167707025)","Felicia Winters (100040)","6","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Yan Musu (3996240562547)","Aisling Duval (100000)","8","control","30","0","101","","8859","8205","8127","7954","NEGATED",""
"Yaur (11666875622857)","Zemina Torval (100080)","8","control","27","27","59","","60","0","7100","8905","PASS",""
"Yimanbin (5069537682873)","Zemina Torval (100080)","10","control","21","0","49","","4368","780","2584","25265","FORTIFY",""
"Yota (1458376250074)","A Lavigny-Duval (100020)","5","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Yu Chuj (4756843926242)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"Yu Hsinda (7269097350585)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Yupini (3107643560666)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Yuror (7267218564553)","Archon Delaine (100100)","7","control","26","113","87","","337","23550","6774","9390","UNDERMINE",""
"YZ Canis Minoris (19919)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Zavijah (69053)","Edmund Mahon (100010)","8","contested","0","0","0","San Tu (77743)","","","","","PASS",""
"Zelano (8330256782042)","Denton Patreus (100050)","11","control","22","22","82","","10","540","5269","20218","PASS",""
"Zemetii (3932277347018)","Denton Patreus (100050)","10","control","26","26","95","","0","0","6653","9610","PASS",""
"Zeta Trianguli Australis (42658)","Felicia Winters (100040)","9","control","26","26","156","","3418","630","3418","9288","FORTIFY",""
"Zhao (2656210749811)","Aisling Duval (100000)","11","control","23","0","72","","10842","0","5683","13378","FORTIFY",""
"Zosi (2869709645209)","Edmund Mahon (100010)","8","control","22","22","49","","31","0","2762","14965","PASS",""
