"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","0","0","5656","13604","PASS",""
"Njemayeka (6131300635330)","A Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","750","1560","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","82","","4295","0","2539","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 34755 (34891)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","134","109","","4074","16110","3159","10386","NEGATED",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","6008","5100","5341","18114","FORTIFY",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","1504","5640","7238","8736","PASS",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","10","210","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","7660","11100","6726","9476","NEGATED",""
"Nu Wana (9466241885585)","Pranav Antal (100090)","8","control","21","0","20","","146","25235","5175","24758","UNDERMINE",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","30","180","","8753","10890","8425","7771","NEGATED",""
"Nyamwezi (9468926764465)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Nyanktona (7505690268386)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nyorenses (669075449281)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A Lavigny-Duval (100020)","10","control","23","23","83","","6866","30","5685","13364","FORTIFY",""
"Ochosag (2759289997667)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Okinura (7505556017866)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","5660","0","5510","15144","FORTIFY",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","0","0","5653","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","757","0","2819","13759","PASS",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","154","131","","3159","14970","5637","13778","UNDERMINE",""
"Oponner (3721345878371)","A Lavigny-Duval (100020)","5","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","22","132","","16062","1435","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","590","1500","5459","15861","PASS",""
"Orocori (9466778691017)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Otherni (4207155319498)","A Lavigny-Duval (100020)","6","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","96","68","","7486","39360","7367","8593","NEGATED",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","24","110","","3055","12120","2999","11504","NEGATED",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","0","750","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","63","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","15","4980","5957","11693","PASS",""
"Oxossi (3382521598682)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4468","1410","8285","7853","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","29","120","5116","30054","PASS",""
"Pang (672565044609)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","0","11","","6025","0","5731","13015","FORTIFY",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","10","0","5726","13047","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","0","107","","7491","0","6638","9639","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","5194","30","5071","37639","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","4260","7542","8417","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","133","","5634","5100","5962","6676","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","5886","990","5825","12392","FORTIFY",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","90","90","5368","17501","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","30","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","175","1860","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","9566","PASS",""
"Peraesii (2870782469561)","A Lavigny-Duval (100020)","11","control","31","31","29","","3399","12490","8706","7620","UNDERMINE",""
"Peregrina (10627)","Pranav Antal (100090)","5","control","46","46","11","","0","0","7172","6350","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","7697","12660","7472","8485","NEGATED",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","6273","540","5492","15384","FORTIFY",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","151","122","","8412","25530","7968","8065","NEGATED",""
"Phracani (6406245618386)","A Lavigny-Duval (100020)","10","control","21","0","31","","12086","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","0","141","","5880","5520","5691","13317","FORTIFY",""
"Picunche (3107509539562)","Edmund Mahon (100010)","10","control","36","36","113","","50","0","10612","6949","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pilatucates (7505757278914)","A Lavigny-Duval (100020)","4","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","154","118","","546","8070","10506","6976","UNDERMINE",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","5013","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","179","","6306","14130","6244","6585","NEGATED",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Priva (1733254157018)","A Lavigny-Duval (100020)","10","control","26","26","44","","3607","9450","3370","9449","NEGATED",""
"Prthairu (4757045285594)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","3440","30","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","97","70","","7075","8975","7060","8959","NEGATED",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","5617","14460","5563","6830","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","1680","6630","9655","PASS",""
"Rabh (2871319733665)","A Lavigny-Duval (100020)","9","control","22","0","42","","5988","6705","5364","17597","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","84","","0","0","5423","16443","PASS",""
"Raksaka (7780568175330)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"Rakshasas (6131032330978)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","92","","6779","5610","5636","13786","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","0","97","","2","30","6712","9500","PASS",""
"Raurugba (672028042673)","A Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A Lavigny-Duval (100020)","8","control","24","85","61","","520","11490","6051","11283","UNDERMINE",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","24","129","","6454","540","6049","11289","FORTIFY",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","56","","30","990","3590","8804","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","0","1590","10492","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","30","30","7325","8638","PASS",""
"Ross 140 (73744)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Ross 151 (48737)","Edmund Mahon (100010)","10","takingControl","0","0","0","","1220","12360","12074","6651","FAIL",""
"Ross 33 (12396)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"Ross 719 (48216)","Edmund Mahon (100010)","6","contested","0","0","0","Pongo (9704512164586)","","","","","PASS",""
"Ross 769 (54247)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Ross 842 (36030)","Edmund Mahon (100010)","8","control","30","30","103","","3804","30","4204","7780","PASS",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","23","93","","5790","120","5697","13272","FORTIFY",""
"Ross 931 (69303)","Edmund Mahon (100010)","8","control","31","31","92","","0","0","8770","7589","PASS",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","123","97","","60","11430","6742","9446","UNDERMINE",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","107","","3148","0","3929","8148","PASS",""
"Saffron (1030)","Aisling Duval (100000)","6","contested","","","","CD-68 29 (2009)","0","0","","","PASS",""
"Sakaja (7230946579154)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Samburitja (4756911035098)","A Lavigny-Duval (100020)","7","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"San Guan (1458040771306)","Edmund Mahon (100010)","8","control","45","45","142","","10","750","14014","6386","PASS",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","24","112","","23","450","6261","10550","PASS",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","0","119","","36","750","5523","14983","PASS",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","6345","23070","5952","11717","NEGATED",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","355","2760","5428","16354","PASS",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Sawali (2871319995793)","Felicia Winters (100040)","6","control","23","23","105","","2901","21090","2821","13733","NEGATED",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","10","0","5410","16684","PASS",""
"Sekh (2832832828122)","A Lavigny-Duval (100020)","11","control","23","0","106","","5775","22505","5775","12709","NEGATED",""
"Serktomes (2870782862729)","A Lavigny-Duval (100020)","11","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shapsugabus (9468120868281)","Aisling Duval (100000)","10","control","25","0","16","","6806","0","6353","10292","FORTIFY",""
"Shatrites (9468121195961)","A Lavigny-Duval (100020)","8","control","32","32","115","","8986","8010","8896","7529","NEGATED",""
"Shenggan (13866436142529)","Felicia Winters (100040)","7","control","33","33","108","","4620","12630","4620","7381","NEGATED",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","24","101","","400","0","6061","11241","PASS",""
"Shou Mao (670685668817)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","0","111","","6444","9180","5413","16625","FORTIFY",""
"Sietae (5069269181825)","Li Yong-Rui (100070)","10","control","26","131","105","","6947","10770","6946","9118","NEGATED",""
"Siki (7269098202545)","Edmund Mahon (100010)","5","control","31","0","133","","2805","6960","4266","7711","PASS",""
"Silvandza (11664728401297)","Pranav Antal (100090)","8","control","23","23","66","","0","0","5651","13651","PASS",""
"Simyr (6681056514754)","Felicia Winters (100040)","8","control","27","27","155","","3660","24150","3646","8675","NEGATED",""
"Skeggiko O (9467584390577)","Felicia Winters (100040)","11","control","23","23","48","","210","1890","5650","13659","PASS",""
"Smei Tsu (4481831867106)","Denton Patreus (100050)","6","control","30","0","141","","4146","0","4151","7843","PASS",""
"Sokn (156)","Pranav Antal (100090)","7","control","22","22","87","","25","90","5373","17393","PASS",""
"Sokolsci (11666875884945)","A Lavigny-Duval (100020)","8","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Sol (0)","Zachary Hudson (100060)","11","control","21","21","248","","19073","30330","5211","22666","NEGATED",""
"Songi (5070343120321)","A Lavigny-Duval (100020)","5","contested","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Sopontet (2869172184505)","Archon Delaine (100100)","10","control","23","23","56","","160","13920","5799","12551","UNDERMINE",""
"Sorbago (3657399472858)","Denton Patreus (100050)","8","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Sukree (13863483483577)","Pranav Antal (100090)","8","control","39","0","104","","293","1640","11596","6736","PASS",""
"Suttora (8605268972226)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Synteini (5856355619546)","Zemina Torval (100080)","11","control","20","20","83","","0","0","5013","1000000000","PASS",""
"Syntheng (3652626385267)","Aisling Duval (100000)","8","control","30","30","92","","8287","0","8206","7903","FORTIFY",""
"T'ien Mu (2869977490825)","Li Yong-Rui (100070)","8","control","23","0","69","","0","0","2843","13355","PASS",""
"Taexalk (7505757344450)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Taotienses (8604933427946)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Taranis (76782)","Edmund Mahon (100010)","4","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Tarhul (6956068672210)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Tau Bootis (70325)","Edmund Mahon (100010)","11","control","22","22","188","","5930","18480","5329","18421","NEGATED",""
"Tau-2 Gruis A (76526)","Zemina Torval (100080)","11","control","25","25","66","","200","60","6604","9708","PASS",""
"Tavgi (7268024001961)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Teliadjali (2832832860874)","A Lavigny-Duval (100020)","7","control","22","0","108","","5911","34110","5284","19724","NEGATED",""
"Tenchih (16065459201425)","A Lavigny-Duval (100020)","8","contested","0","0","0","HIP 27371 (15221)","","","","","PASS",""
"Tepertsi (3309029017971)","Zemina Torval (100080)","11","control","22","0","69","","45","60","5479","15568","PASS",""
"Tetekhe (2870245926297)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Tetela (3274669263211)","Zemina Torval (100080)","6","control","25","25","62","","0","30","6605","9704","PASS",""
"Theta Octantis (74)","Aisling Duval (100000)","6","control","21","0","54","","12795","0","5108","31113","FORTIFY",""
"Thos (13866435945873)","A Lavigny-Duval (100020)","4","contested","0","0","0","HIP 27371 (15221)","","","","","PASS",""
"Thrite (3721329084787)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Thule (2801)","Denton Patreus (100050)","9","control","22","22","55","","0","0","2672","18039","PASS",""
"Tiburnat (16066264507825)","A Lavigny-Duval (100020)","6","control","26","0","96","","6921","9210","6921","9155","NEGATED",""
"Ticua (2557820801714)","Li Yong-Rui (100070)","8","control","35","136","101","","80","8610","10132","7078","UNDERMINE",""
"Tikurua (5581410734826)","Edmund Mahon (100010)","10","control","35","35","114","","45","420","9954","7131","PASS",""
"Tilian (77993)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Tiriku (3618266663267)","A Lavigny-Duval (100020)","6","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Tjindjin (672028304833)","Edmund Mahon (100010)","0","blocked","0","0","0","Aranbarahun (13866167838145)","","","","","PASS",""
"Tjingola (5069806118281)","A Lavigny-Duval (100020)","5","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Tjiwang (9468658066817)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Trany (9465705604553)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Tricorii (5306465719018)","Edmund Mahon (100010)","8","control","31","31","132","","1738","0","4339","7634","PASS",""
"Triteia (12033)","Li Yong-Rui (100070)","11","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Trumbo (11667412755913)","Aisling Duval (100000)","6","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"Tsanla (2870782535129)","Aisling Duval (100000)","8","control","26","0","85","","7016","2995","6820","9314","FORTIFY",""
"Tsim Binba (5069000746409)","Denton Patreus (100050)","8","control","23","23","76","","128","1110","5629","13847","PASS",""
"Tuareg (3996240546155)","Denton Patreus (100050)","11","control","27","27","99","","435","195","7290","8676","PASS",""
"Tujila (9466242016617)","Li Yong-Rui (100070)","6","control","27","27","28","","0","0","10644","8911","PASS",""
"Tujing (2008266183386)","A Lavigny-Duval (100020)","11","control","27","0","110","","7283","9265","7283","8685","NEGATED",""
"Tun (51956)","Zachary Hudson (100060)","7","control","22","0","32","","13490","1170","5297","19316","FORTIFY",""
"Turbacobo (3932143129298)","Denton Patreus (100050)","8","control","27","27","47","","0","0","7008","9030","PASS",""
"Turir (7505623061218)","Denton Patreus (100050)","8","control","24","24","112","","0","0","6256","10567","PASS",""
"Turni (1458510533330)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Turongma (5067927463369)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Txamsemi (5071148688809)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Tyerremon (908687577794)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Ualak (2870514296209)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"UBV 15076 (45955)","Zachary Hudson (100060)","7","control","35","136","101","","10640","14760","10146","7074","NEGATED",""
"Udegobo (8330391065282)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"UGP 619 (77099)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrashtrim (3549530409323)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrivirii (11667681060265)","A Lavigny-Duval (100020)","8","control","21","0","57","","11307","30","5141","27433","FORTIFY",""
"Umaspi (16064385459617)","Zemina Torval (100080)","7","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Unkuar (7267755959745)","Edmund Mahon (100010)","7","control","24","24","129","","3316","28800","3118","10630","NEGATED",""
"Urarina (2832765915866)","Edmund Mahon (100010)","10","control","27","27","103","","0","0","7236","8739","PASS",""
"V2578 Ophiuchii (72153)","Zachary Hudson (100060)","10","control","27","27","104","","7360","10440","7205","8775","NEGATED",""
"V2689 Orionis (14674)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"V371 Normae (42248)","Edmund Mahon (100010)","11","control","37","203","166","","5416","13410","5369","6919","NEGATED",""
"V484 Tauri (77465)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"V774 Tauri (64314)","Li Yong-Rui (100070)","6","control","24","0","102","","6296","2280","6203","10731","FORTIFY",""
"V780 Tauri (78498)","Li Yong-Rui (100070)","6","takingControl","0","0","0","","6295","58710","3839","8294","FAIL",""
"V902 Centauri (28594)","Felicia Winters (100040)","10","control","24","24","115","","3133","17850","3099","10752","NEGATED",""
"Vaka (76745)","Denton Patreus (100050)","8","control","23","23","49","","500","150","5890","12026","PASS",""
"Valishibon (670954104265)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Vanir (57218)","Zachary Hudson (100060)","11","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Varam (5068196095409)","Edmund Mahon (100010)","8","control","26","26","105","","511","810","6866","9240","PASS",""
"Vega (73676)","Zachary Hudson (100060)","10","control","21","0","146","","9653","0","5190","23780","FORTIFY",""
"Velliep (9468121064881)","Zemina Torval (100080)","7","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Velnambang (633809539802)","Denton Patreus (100050)","11","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Velnians (9468121326977)","Felicia Winters (100040)","7","control","26","26","104","","7377","26640","6927","9146","NEGATED",""
"Venegana (3824408316267)","Archon Delaine (100100)","10","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Venetic (2827959142763)","Zachary Hudson (100060)","8","control","26","26","82","","6823","7890","6801","9345","FORTIFY",""
"Verner (65271)","A Lavigny-Duval (100020)","6","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Vish (2832832828114)","A Lavigny-Duval (100020)","10","control","22","0","84","","6016","26220","5566","14477","NEGATED",""
"Vivata (9467315692961)","Zemina Torval (100080)","4","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Vodyanes (7269097809313)","A Lavigny-Duval (100020)","10","control","23","23","81","","6476","30845","5886","12047","NEGATED",""
"Volu (11667144451473)","Felicia Winters (100040)","5","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Vulganji (9468658066825)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Wababa (672832955857)","Aisling Duval (100000)","8","control","21","0","91","","8392","0","5107","31184","FORTIFY",""
"Waikula (3382186119890)","Pranav Antal (100090)","7","control","38","0","108","","11965","6900","11360","6782","NEGATED",""
"Walmiri (9467316217273)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"Wangal (6681056449226)","Denton Patreus (100050)","11","control","24","24","110","","3050","3880","2989","11593","FORTIFY",""
"Warnsaxa (4133629200755)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Warwa (7269366244817)","Zemina Torval (100080)","8","control","28","28","64","","0","0","7398","8560","PASS",""
"Wat Yu (16063580415417)","Zachary Hudson (100060)","7","control","24","24","121","","7382","150","5940","11775","FORTIFY",""
"Wathiparian (4481899041474)","Li Yong-Rui (100070)","11","control","27","27","92","","1057","0","7287","8680","PASS",""
"Wayano (669612058001)","Pranav Antal (100090)","8","control","21","21","48","","905","90","2617","21590","PASS",""
"Wikanawal (22948546890624)","Archon Delaine (100100)","8","control","26","26","95","","20","5070","6965","9090","PASS",""
"Winasak (18265019524513)","A Lavigny-Duval (100020)","6","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Wirangu (4206819807970)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Wirnako (11664728204713)","Archon Delaine (100100)","7","control","21","21","28","","5050","20940","5050","44332","FORTIFY",""
"Witsegernir (9429902627562)","Zemina Torval (100080)","8","control","29","29","32","","0","0","7766","8221","PASS",""
"Wolf 1278 (9964)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Wolf 25 (62206)","Zachary Hudson (100060)","7","control","22","0","125","","6019","150","5489","15434","FORTIFY",""
"Wolf 287 (65896)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"Wolf 412 (69467)","Edmund Mahon (100010)","6","control","21","0","12","","10308","60","7610","37196","FORTIFY",""
"Wolf 490 (35041)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"Wolf 582 (40784)","Zachary Hudson (100060)","5","contested","","","","Aura (72297)","0","0","","","PASS",""
"Wolf 867 (51670)","Zachary Hudson (100060)","10","control","24","24","61","","6318","30","5948","11736","FORTIFY",""
"Wolf 906 (54116)","Zachary Hudson (100060)","8","control","25","25","83","","6696","9090","6324","10370","FORTIFY",""
"Wolfberg (73303)","Zemina Torval (100080)","6","control","28","0","97","","15","30","7565","8396","PASS",""
"Woloniugo (3932277510850)","Edmund Mahon (100010)","10","control","30","150","120","","0","16440","8238","7883","UNDERMINE",""
"Wong Guin (9467852498337)","Denton Patreus (100050)","8","control","22","22","112","","70","870","5285","19697","PASS",""
"Wonomi (5070611162553)","Aisling Duval (100000)","6","control","22","0","63","","5787","5500","5379","17275","FORTIFY",""
"Wuru (5069269050801)","Denton Patreus (100050)","9","control","21","21","28","","150","780","2617","21571","PASS",""
"WW Piscis Austrini (76419)","Zachary Hudson (100060)","8","control","31","71","40","","4432","15570","8563","7694","UNDERMINE",""
"Xinca (4408557439331)","A Lavigny-Duval (100020)","11","control","31","31","122","","9297","25140","8539","7707","NEGATED",""
"Xiriwal (672296936873)","Felicia Winters (100040)","8","control","26","128","102","","6734","11460","6734","9461","NEGATED",""
"Xuanduna (20463505778097)","Zemina Torval (100080)","10","control","24","24","135","","7066","29055","6270","10524","NEGATED",""
"Yakama (4511619860851)","Zemina Torval (100080)","7","control","28","28","130","","7633","1200","7626","8340","FORTIFY",""
