"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LTT 15985 (74994)","Zachary Hudson (100060)","6","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","0","5395","23746","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","3425","300","2905","18734","FORTIFY",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","0","111","","8419","2520","8379","11696","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","6999","15120","6709","14259","NEGATED",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","4416","690","4403","10372","FORTIFY",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","41","","40","0","3309","13260","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","66","","799","0","5127","43152","PASS",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","132","","4510","1560","4302","11509","FORTIFY",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","310","0","6039","15527","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","255","270","6563","14689","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","277","0","5349","24565","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","0","41","","0","9600","4393","10386","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","8316","12150","8314","11753","NEGATED",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","0","83","","9220","0","8124","11935","FORTIFY",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","turmoil","25","160","135","","18097","810","3231","15028","PASS",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","154","119","","10290","11970","10123","10621","NEGATED",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","11830","0","11830","10039","FORTIFY",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","2314","210","5272","20114","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","7247","150","5076","36681","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","822","0","6451","15064","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","5423","0","5234","32332","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Li Yong-Rui (100070)","5","control","100","100","10","","600","3390","34614","5582","PASS",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","5532","0","5313","28285","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","3428","0","3423","9272","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","0","4189","11696","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3327","0","3327","14412","FORTIFY",""
"Malangga (22964653148952)","Li Yong-Rui (100070)","8","control","30","30","105","","470","420","8215","7897","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Malloc (49173)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5967","3720","5766","9245","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","0","4080","5199","32551","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","3426","16050","3381","14115","NEGATED",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","10026","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","11151","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","0","112","","7801","15570","7763","8224","NEGATED",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","485","0","7320","11841","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","11566","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3074","0","3064","16484","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","7322","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","0","0","5202","32337","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","0","131","","8286","0","8171","11888","FORTIFY",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","0","0","5822","17005","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","1381","0","5141","37529","PASS",""
"MCC 818 (52159)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","0","300","2916","18534","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","12605","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","0","0","9078","11172","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","0","107","","5802","6630","5693","13301","FORTIFY",""
"Melinoe (75199)","Archon Delaine (100100)","7","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"Menambe (6955733095138)","Zachary Hudson (100060)","6","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","156","","7138","27450","5504","22844","NEGATED",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","0","5799","17198","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","10750","0","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","2678","0","2550","48387","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","3624","5550","3531","13435","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4020","1410","4010","12042","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","0","76","","2555","0","2549","48544","FORTIFY",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","26","134","","6792","19710","6680","14338","NEGATED",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","93","","3235","600","6870","12650","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","2876","150","2556","30518","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","5583","0","5247","31561","FORTIFY",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6520","0","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","370","840","5264","27959","PASS",""
"Mong O (2869977556369)","Li Yong-Rui (100070)","5","control","24","24","81","","0","0","6227","10657","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","0","1440","3488","12433","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","0","102","","9285","0","9185","11105","FORTIFY",""
"Mopanyane (5439316035955)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Moram (20464042780073)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Moria Bahpu (6406312825554)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","3178","24360","2752","22845","NEGATED",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","1290","0","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","5839","8220","5694","18212","FORTIFY",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Li Yong-Rui (100070)","8","control","34","34","106","","140","60","9822","7173","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","99","","3820","6450","11978","8053","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","84","","7360","0","6538","14767","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2844","0","2784","21697","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","14808","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","5609","30930","5524","22459","NEGATED",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","4996","0","2524","61407","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","60","","3283","90","2590","36546","FORTIFY",""
"Nandhs (3068527642987)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","1587","3150","5143","40821","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","3354","0","5089","51069","PASS",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","10","0","5907","16357","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","0","122","","3288","2910","3249","14902","FORTIFY",""
"Navas (4923953514859)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","821","5130","7625","12512","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","30634","87300","5070","56893","NEGATED",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","0","81","","2939","0","2939","18132","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","688","810","5300","26340","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3882","0","3762","12651","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","0","124","","6506","0","6107","16598","FORTIFY",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","75","60","2828","20405","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","13310","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","control","31","0","120","","8776","13260","8776","11378","NEGATED",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","211","0","5314","28234","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njordr (75031)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","104","","6922","0","6911","9171","FORTIFY",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","8254","5400","5077","54408","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44018 (78018)","Zachary Hudson (100060)","8","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44219 (115491)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","10","930","3159","14229","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","22","94","","2676","0","5341","18114","PASS",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","3350","1800","3319","14459","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","6321","15567","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3379","4110","3363","14214","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","50","660","6189","9044","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","0","103","","6229","0","6188","16174","FORTIFY",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","30","144","","8806","4620","8425","7771","FORTIFY",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obambivas (6405977281250)","Zachary Hudson (100060)","11","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","2858","0","2843","20046","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","105","0","5215","33690","PASS",""
"Oho Bajo (7230611002082)","Zachary Hudson (100060)","6","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","10184","0","5510","22716","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","73","210","6086","15271","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","965","0","2827","18675","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","3960","210","2819","20638","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","889","4050","5637","18876","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","6583","0","5518","20605","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","23792","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","83","54","","218","930","7995","8046","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","0","92","","7367","1770","7367","8593","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","8569","6090","8569","11536","FORTIFY",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","6232","18120","5898","17976","NEGATED",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","11452","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","180","5957","16370","PASS",""
"p Velorum (68361)","Felicia Winters (100040)","6","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Padhbh (3382655881946)","Felicia Winters (100040)","0","blocked","0","0","0","Antliae Sector RD-T b3-3 (7270171813305)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","0","114","","0","0","4143","11780","PASS",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Paliti (13863483221433)","Archon Delaine (100100)","8","contested","0","0","0","HIP 106072 (55279)","","","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","0","60","5116","42075","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","4250","0","5731","19523","PASS",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","18266","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","0","107","","7034","0","6638","14458","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","6633","1260","2536","37639","FORTIFY",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","750","5962","9147","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","0","63","","104","0","5825","12392","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","10","0","5368","23976","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","28736","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","7001","13950","6922","13730","NEGATED",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","14349","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","turmoil","28","172","144","","12114","1380","3736","12727","PASS",""
"Pethes (77248)","Yuri Grom (100120)","6","control","27","0","49","","4355","7260","7014","13531","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","2680","15450","5492","15384","UNDERMINE",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","8134","11820","7968","8065","NEGATED",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","6876","0","2527","63957","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","0","0","5691","19975","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","0","0","10506","6976","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","0","185","","6545","17010","6244","9021","NEGATED",""
"Pontae (3107576681186)","Edmund Mahon (100010)","10","control","31","31","83","","0","0","8609","10508","PASS",""
"Pora (2872124974513)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","6393","0","5128","28706","FORTIFY",""
"Putanitu (20464311084473)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tiburnat (16066264507825)","","","","","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","0","0","7060","13438","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","122","","5571","4860","5563","9358","FORTIFY",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","630","6630","13517","PASS",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","0","42","","3050","0","2682","26396","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","50","","5661","0","5423","24664","FORTIFY",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","111","","5661","30","5636","13786","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","0","0","6712","13014","PASS",""
"Ravas (671222998473)","Zachary Hudson (100060)","6","control","34","86","52","","10097","780","9899","7148","FORTIFY",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","6673","0","6049","15466","FORTIFY",""
"Reieni (5306801197786)","Zemina Torval (100080)","6","control","34","34","116","","0","0","9926","9782","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rhiannon (58141508913992)","Zachary Hudson (100060)","7","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Riki (25178)","Felicia Winters (100040)","6","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","35","0","3497","12395","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","475","0","7325","11834","PASS",""
"Ross 104 (27899)","Zachary Hudson (100060)","9","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
