"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","29","112","","0","0","7763","8224","PASS",""
"Maro (13865630967233)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","61","","100","465","7320","8643","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","7516","8442","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","99","","3064","45","3064","10989","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","3661","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matio (3721345894763)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Matlehi (3480794171763)","Zachary Hudson (100060)","10","control","38","38","182","","5661","0","11065","6844","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","0","113","","960","750","5202","23098","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","36","","0","0","5822","12412","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","0","18","","5143","0","5141","27393","FORTIFY",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","0","0","5831","12356","PASS",""
"Mebech (11667144517033)","Felicia Winters (100040)","6","contested","0","0","0","Kwattrages (5070074750377)","","","","","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","8","30","3446","9201","PASS",""
"Mehet (11666339210689)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","130","107","","1702","7230","5693","13301","PASS",""
"Men Shen (2870514623937)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","56","","870","0","5504","15229","PASS",""
"Menero Kimi (672027583897)","Denton Patreus (100050)","5","control","34","34","97","","0","0","4830","7226","PASS",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","0","5799","12553","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","5527","0","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","58","","2604","0","2550","32258","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","0","0","7061","8957","PASS",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4070","0","4010","8028","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","2625","0","2549","32363","FORTIFY",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","122","","265","0","6870","9234","PASS",""
"Mislika (54534)","Zachary Hudson (100060)","7","control","28","28","96","","977","1020","7720","8259","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","1261","0","2556","30518","PASS",""
"Mombaluma (6680989405914)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","21","53","","1520","0","5102","31953","PASS",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","50","0","5264","20408","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","0","3690","3488","9075","PASS",""
"Mool (672027649441)","A. Lavigny-Duval (100020)","8","control","27","27","98","","3606","0","3606","8766","FORTIFY",""
"Moram (20464042780073)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Moria Bahpu (6406312825554)","A. Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","0","0","5504","15230","PASS",""
"Morommo (2871319930265)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Morronii (4030566746483)","Archon Delaine (100100)","8","control","25","25","107","","0","0","6592","9731","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","90","0","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","56","870","5694","13293","PASS",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","control","30","30","107","","0","0","8251","7874","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","114","85","","4105","12480","3993","8053","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","95","","7437","10","6538","9844","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Muthi (5581611995858)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2788","0","2784","14465","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","12","0","3090","10809","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","A. Lavigny-Duval (100020)","4","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","18876","0","2524","44823","FORTIFY",""
"Namamasairu (6956068573906)","A. Lavigny-Duval (100020)","8","control","24","24","75","","380","0","8949","11650","PASS",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","21","52","","218","0","5181","24364","PASS",""
"Nandhs (3068527642987)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","A. Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Napoyo (3382521500378)","Denton Patreus (100050)","5","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","229","0","5143","27214","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","5209","0","5089","34046","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","11940","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","takingControl","0","0","0","","62520","740","7625","8341","EXPANDED",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","8144","13440","5070","37929","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","0","0","5300","19226","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3762","0","3762","8434","FORTIFY",""
"Ngbato (11665533707721)","Archon Delaine (100100)","8","control","29","0","130","","0","90","7874","8136","PASS",""
"Ngorowai (4207155286722)","A. Lavigny-Duval (100020)","9","control","27","27","45","","450","0","3609","8760","PASS",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","0","0","5656","13604","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","8873","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"Njuwar (4756844057314)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","81","","0","0","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","2493","0","2539","36272","PASS",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 36689 (36537)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","10","30","3159","10386","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","22","94","","379","0","5341","18114","PASS",""
"NLTT 53690 (78262)","Archon Delaine (100100)","11","control","27","27","151","","1","90","7238","8736","PASS",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","6321","10378","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","2212","0","10088","9476","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","20","1620","6189","6602","PASS",""
"Nuenoch (11665802405329)","Zachary Hudson (100060)","6","contested","0","0","0","UBV 15076 (45955)","","","","","PASS",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","9008","0","8425","7771","FORTIFY",""
"Nyikamana (4756978307786)","Felicia Winters (100040)","6","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","23","83","","2843","270","2843","13364","FORTIFY",""
"Ochosag (2759289997667)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","1316","0","5510","15144","PASS",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","10","150","6086","11146","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","55","0","2827","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2819","0","2819","13759","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","200","150","2818","13778","PASS",""
"Oponner (3721345878371)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","5518","0","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","15861","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","29","54","","14","0","7995","8046","PASS",""
"Otherni (4207155319498)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Biliri (3382521598666)","","","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","28","68","","70","8640","7367","8593","UNDERMINE",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","24","110","","3107","750","2999","11504","FORTIFY",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","0","0","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","0","5957","11693","PASS",""
"Oxossi (3382521598682)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Oyas (115457)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","80","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","0","114","","0","0","4143","7853","PASS",""
"Paipai (9468389696929)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","27","0","5116","30054","PASS",""
"Pang (672565044609)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","293","0","5731","13015","PASS",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","13047","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","6656","0","6638","9639","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","21","60","","2753","0","2536","37639","FORTIFY",""
"Parenses (7269097940385)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","0","7542","8417","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","133","","0","2580","5962","6676","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","1285","0","5825","12392","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","0","0","5368","17501","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","0","0","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","10","0","6676","9566","PASS",""
"Peraesii (2870782469561)","A. Lavigny-Duval (100020)","11","control","31","31","29","","45","7840","8706","7620","UNDERMINE",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","3990","2280","3736","8485","FORTIFY",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","22","92","","3062","5010","5492","15384","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","0","1140","7968","8065","PASS",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","7311","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5691","0","5691","13317","FORTIFY",""
"Picus (5070343185817)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pilatucates (7505757278914)","A. Lavigny-Duval (100020)","4","contested","0","0","0","Krinbea (3515204225379)","","","","","PASS",""
"Pingga (5069537945025)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","0","0","10506","6976","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","172","","79","570","6244","6585","PASS",""
"Potamoi (67210)","Felicia Winters (100040)","6","contested","0","0","0","Kwattrages (5070074750377)","","","","","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Priva (1733254157018)","A. Lavigny-Duval (100020)","10","control","26","26","44","","240","0","6741","9449","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Puntin (4064960055659)","Felicia Winters (100040)","6","turmoil","24","117","93","","644","480","6241","10611","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","21","61","","2932","1290","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","100","0","7060","8959","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","0","0","5563","6830","PASS",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","2040","6630","9655","PASS",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","0","42","","1905","0","5364","17597","PASS",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","50","","6","0","5423","16443","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","23","92","","435","0","5636","13786","PASS",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","0","0","6712","9500","PASS",""
"Raurugba (672028042673)","A. Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Ravas (671222998473)","Zachary Hudson (100060)","6","control","34","34","52","","15","30","9899","7148","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A. Lavigny-Duval (100020)","8","control","24","24","61","","0","0","3025","11283","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","24","129","","64","0","6049","11289","PASS",""
"Reieni (5306801197786)","Zemina Torval (100080)","6","control","34","34","116","","0","0","9926","7140","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Riki (25178)","Felicia Winters (100040)","6","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","68","","0","0","3590","8804","PASS",""
"RMK 6 (66376)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3497","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","0","0","7325","8638","PASS",""
"Ross 104 (27899)","Zachary Hudson (100060)","9","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
"Ross 128 (29990)","Zachary Hudson (100060)","5","contested","","","","Sol (0)","0","0","","","PASS",""
"Ross 145 (48289)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"Ross 623 (22739)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"Ross 625 (77647)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"Ross 671 (59029)","Zachary Hudson (100060)","9","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Ross 682 (67256)","Felicia Winters (100040)","8","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"Ross 719 (48216)","Edmund Mahon (100010)","6","contested","0","0","0","Pongo (9704512164586)","","","","","PASS",""
"Ross 775 (55296)","Zachary Hudson (100060)","9","contested","0","0","0","Bhritzameno (5198797867371)","0","0","","","PASS",""
"Ross 842 (36030)","Edmund Mahon (100010)","8","control","30","30","103","","0","0","4204","7780","PASS",""
"Ross 860 (43931)","Edmund Mahon (100010)","11","control","24","24","54","","1878","9300","3128","10564","PASS",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","23","85","","2","90","5697","13272","PASS",""
"Ross 931 (69303)","Edmund Mahon (100010)","8","control","31","31","92","","0","0","4385","7589","PASS",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","26","97","","0","450","6742","9446","PASS",""
"Sabik (72663)","Zachary Hudson (100060)","6","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","107","","0","0","3929","8148","PASS",""
"Saffron (1030)","Zemina Torval (100080)","6","contested","","","","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Sak Chelmir (2870783190449)","Felicia Winters (100040)","5","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Saktsak (4271084931435)","Zachary Hudson (100060)","8","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
"Samkyha (26412)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"San Guan (1458040771306)","Archon Delaine (100100)","8","control","43","43","145","","10","570","12971","6515","PASS",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","24","112","","0","0","6261","10550","PASS",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","22","119","","100","0","5523","14983","PASS",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","30","0","2976","11717","PASS",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","60","0","5428","16354","PASS",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Sanuku (22961431923544)","Felicia Winters (100040)","5","contested","","","","LHS 160 (7460)","0","0","","","PASS",""
"Sawali (2871319995793)","Felicia Winters (100040)","6","control","23","23","79","","62","0","2821","13733","PASS",""
"Scori (4099303016811)","Felicia Winters (100040)","8","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","216","0","5410","16684","PASS",""
"Sedna (22449)","A. Lavigny-Duval (100020)","6","control","31","31","43","","195","90","8701","7622","PASS",""
"Sekh (2832832828122)","A. Lavigny-Duval (100020)","11","control","23","0","106","","2939","0","2887","12709","FORTIFY",""
"Serktomes (2870782862729)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shatrites (9468121195961)","A. Lavigny-Duval (100020)","8","control","32","32","115","","9168","7635","8896","7529","NEGATED",""
"Shenggan (13866436142529)","Felicia Winters (100040)","7","control","33","33","100","","4015","11310","4620","7381","UNDERMINE",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","24","101","","0","0","6061","11241","PASS",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","22","111","","1539","780","5413","16625","PASS",""
"Sietae (5069269181825)","Li Yong-Rui (100070)","10","control","26","26","105","","245","450","6946","9118","PASS",""
"Siki (7269098202545)","Edmund Mahon (100010)","5","control","31","31","133","","0","0","4266","7711","PASS",""
"Silvandza (11664728401297)","Pranav Antal (100090)","8","control","23","23","66","","0","0","5651","13651","PASS",""
"Simyr (6681056514754)","Felicia Winters (100040)","8","control","27","0","155","","3647","60","3646","8675","FORTIFY",""
"Sirius (65988)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"Skardee (67306)","Felicia Winters (100040)","5","contested","0","0","0","Kwattrages (5070074750377)","","","","","PASS",""
"Skeggiko O (9467584390577)","Felicia Winters (100040)","11","control","23","23","48","","0","0","5650","13659","PASS",""
"Smei Tsu (4481831867106)","Denton Patreus (100050)","6","control","30","0","141","","4321","120","4151","7843","FORTIFY",""
"Sokn (156)","Pranav Antal (100090)","7","control","22","22","87","","0","0","5373","17393","PASS",""
"Sokolsci (11666875884945)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Sol (0)","Zachary Hudson (100060)","11","control","21","0","160","","7460","0","5211","22666","FORTIFY",""
"Songi (5070343120321)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Sopontet (2869172184505)","Archon Delaine (100100)","10","control","23","23","56","","25","0","5799","12551","PASS",""
"Sorbago (3657399472858)","Denton Patreus (100050)","8","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Sosolingati (4168022493547)","Felicia Winters (100040)","7","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Sukree (13863483483577)","Pranav Antal (100090)","8","control","39","39","104","","0","0","5798","6736","PASS",""
"Sumarr (78569)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"Suttora (8605268972226)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Synteini (5856355619546)","Zemina Torval (100080)","11","control","20","20","83","","0","0","5013","1000000000","PASS",""
"Syntheng (3652626385267)","Aisling Duval (100000)","8","control","30","30","92","","0","0","8206","7903","PASS",""
