"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","2998","420","2905","17111","FORTIFY",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","0","111","","8553","150","8379","11696","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","0","30","6709","14164","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","14","0","4403","10826","PASS",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","41","","30","0","3309","13841","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","61","","1661","0","5127","43152","PASS",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","0","132","","4302","9660","4302","7826","NEGATED",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","140","0","6039","16094","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","150","6563","9988","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","251","0","5349","25462","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","4639","10650","4393","10841","FORTIFY",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","0","0","8314","11753","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","0","83","","8305","0","8124","11935","FORTIFY",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","25","135","","0","14940","3231","14928","UNDERMINE",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","35","119","","7352","13290","10123","10621","UNDERMINE",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","11830","16920","11830","6827","NEGATED",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","6105","990","5272","20114","FORTIFY",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","7274","1200","5076","36681","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","224","0","6451","15064","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","5412","0","5234","32332","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Lwen (58138287819672)","Archon Delaine (100100)","0","blocked","0","0","0","Asinda (22953915730840)","","","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Li Yong-Rui (100070)","5","control","100","100","10","","345","3270","34614","5638","PASS",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","5344","0","5313","28285","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","5417","0","3423","9365","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","0","4189","10683","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3327","0","3327","14412","FORTIFY",""
"Malangga (22964653148952)","Li Yong-Rui (100070)","8","control","30","30","105","","320","690","8215","7976","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Malloc (49173)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5839","3210","5766","9650","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","370","7560","5199","27668","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","3381","720","3381","14021","FORTIFY",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","10392","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","20","0","3934","11640","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","29","112","","7798","0","7763","8224","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","0","0","7320","12273","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","12073","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3064","0","3064","16484","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","7322","8728","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","30","0","5202","27487","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mawurunche (2999808166251)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","0","131","","8771","0","8171","11888","FORTIFY",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","0","0","5822","17625","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","0","18","","869","0","5141","39172","PASS",""
"MCC 818 (52159)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","716","1560","2916","16927","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","13157","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","922","0","9078","11172","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","5934","11280","5693","13434","FORTIFY",""
"Melinoe (75199)","Archon Delaine (100100)","7","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"Menambe (6955733095138)","Zachary Hudson (100060)","6","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","156","","5529","810","5504","22692","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","0","570","5799","17951","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","18369","0","5053","43397","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","2796","0","2550","48065","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","3544","0","3531","12271","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4024","10140","4010","10999","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","2081","30","2549","44337","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","26","134","","1310","750","6680","14242","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","93","","100","810","6870","13112","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","2705","0","2556","30824","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","480","30","5247","31351","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6207","0","5102","32273","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","0","0","5264","29183","PASS",""
"Mong O (2869977556369)","Li Yong-Rui (100070)","5","control","24","24","81","","0","0","6227","10764","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","380","7950","3488","12978","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","0","102","","10199","0","9185","11105","FORTIFY",""
"Mopanyane (5439316035955)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Moram (20464042780073)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Moria Bahpu (6406312825554)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","13","0","2752","22693","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","0","75","","1785","30","6187","10786","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","23","191","","1455","11940","5694","19009","PASS",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Li Yong-Rui (100070)","8","control","34","34","106","","0","0","9822","7244","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","99","","12913","12510","11978","8133","NEGATED",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","84","","6784","0","6538","14767","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2784","0","2784","21697","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","542","0","3090","15457","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","5536","28980","5524","22459","NEGATED",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","6966","60","2524","64097","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","60","","3590","300","2590","36303","FORTIFY",""
"Nandhs (3068527642987)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","543","0","5143","40821","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","6177","0","5089","46643","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","16954","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","25","122","","3250","8190","3249","14902","FORTIFY",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","7625","9840","7625","8508","NEGATED",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","14286","47520","5070","56514","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","23","81","","3330","0","2939","18132","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","177","780","5300","27493","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3772","0","3762","12651","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","0","124","","6173","0","6107","16598","FORTIFY",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","0","0","2828","18637","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","9051","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","control","31","31","120","","8776","2880","8776","11378","FORTIFY",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","453","0","5314","28234","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njordr (75031)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","104","","70","90","6911","9262","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","5201","7560","2539","54045","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44018 (78018)","Zachary Hudson (100060)","8","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44219 (115491)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","0","0","3159","14852","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","3296","2280","5341","18114","PASS",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","3342","120","3319","13206","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","6321","14217","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3600","150","3363","12982","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","50","960","6189","9440","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","0","103","","6268","0","6188","16174","FORTIFY",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","30","144","","8600","8220","8425","7771","NEGATED",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obambivas (6405977281250)","Zachary Hudson (100060)","11","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","2843","0","2843","20046","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","840","0","5215","33690","PASS",""
"Oho Bajo (7230611002082)","Zachary Hudson (100060)","6","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","7973","0","5510","22716","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","267","210","6086","15939","PASS",""
"Olkolo (7268829373833)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","1349","0","2827","19493","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2820","90","2819","14034","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","1637","1530","5637","19703","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","6461","0","5518","21357","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","16178","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","83","54","","1644","8730","7995","8046","UNDERMINE",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","28","92","","7502","8340","7367","8593","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","8726","16440","8569","7845","NEGATED",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","0","0","5898","17856","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","11870","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","0","5957","13915","PASS",""
"p Velorum (68361)","Felicia Winters (100040)","6","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10678","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4151","0","4143","8010","FORTIFY",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","10","0","5116","35764","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","4988","0","5731","19523","PASS",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","15526","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","0","107","","6668","0","6638","14458","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","4474","1080","2536","38015","FORTIFY",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","0","5962","9547","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","0","63","","6611","1650","5825","12392","FORTIFY",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","30","0","5368","25027","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","19541","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","0","0","6922","13639","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","9757","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","28","144","","0","12870","3736","12643","UNDERMINE",""
"Pethes (77248)","Yuri Grom (100120)","6","control","27","27","49","","7233","3060","7014","13531","FORTIFY",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","5519","750","5492","15384","FORTIFY",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","9117","9510","7968","8065","NEGATED",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","5524","0","2527","63957","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","200","300","5691","13583","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","0","0","10506","7046","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","179","","6398","9180","6244","9416","FORTIFY",""
"Pontae (3107576681186)","Edmund Mahon (100010)","10","control","31","31","83","","0","0","8609","10968","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Puntin (4064960055659)","Felicia Winters (100040)","6","takingControl","0","0","0","","23183","139800","6241","10611","FAIL",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","5415","0","5128","28993","FORTIFY",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","0","0","7060","13438","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","122","","5650","20190","5563","9768","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","780","6630","11489","PASS",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","0","42","","7623","0","2682","26396","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","50","","180","0","5423","24500","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","23","111","","5637","0","5636","13786","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","0","0","6712","13489","PASS",""
"Ravas (671222998473)","Zachary Hudson (100060)","6","control","34","34","52","","24","7830","9899","7148","UNDERMINE",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","6223","0","6049","16030","FORTIFY",""
"Reieni (5306801197786)","Zemina Torval (100080)","6","control","34","34","116","","0","0","9926","10139","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rhiannon (58141508913992)","Zachary Hudson (100060)","7","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Riki (25178)","Felicia Winters (100040)","6","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","10","0","3497","12938","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","240","0","7325","12266","PASS",""
"Ross 104 (27899)","Zachary Hudson (100060)","9","contested","0","0","0","Groombridge 1618 (68100)","","","","","PASS",""
"Ross 128 (29990)","Zachary Hudson (100060)","5","contested","","","","Sol (0)","0","0","","","PASS",""
"Ross 145 (48289)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"Ross 33 (12396)","Zachary Hudson (100060)","7","control","22","0","68","","1744","0","5333","18314","PASS",""
"Ross 42 (14493)","Felicia Winters (100040)","9","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ross 623 (22739)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
