"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2829","0","2819","13759","FORTIFY",""
"Ongkala (3412074711403)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"Onyama (9468926633385)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","0","131","","7643","32190","5637","13778","NEGATED",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","10199","1320","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","300","7380","5459","15861","PASS",""
"Ordonner (908687512290)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Oshepra (11666070906305)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Osissi Hua (3657466581730)","Aisling Duval (100000)","6","contested","","","","Zhao (2656210749811)","0","0","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","96","68","","96","17100","7367","8593","UNDERMINE",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","24","110","","6078","14490","5999","11504","NEGATED",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","0","0","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","63","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","88","6870","5957","11693","PASS",""
"Oxossi (3382521598682)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","42","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","8450","8100","8285","7853","NEGATED",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pancienses (5031789073114)","A Lavigny-Duval (100020)","11","control","33","33","70","","9484","34860","9237","7382","NEGATED",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","59","","402","330","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","0","11","","8129","0","5731","13015","FORTIFY",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","54","","0","0","5726","13047","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","0","107","","6793","0","6638","9639","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","21","60","","5922","0","5071","37639","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","2100","3771","8417","PASS",""
"Partha (5233157605747)","Zachary Hudson (100060)","6","control","37","0","129","","434","13110","10919","6876","UNDERMINE",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","1514","1320","5825","12392","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","70","30","5368","17501","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","67","","0","0","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","50","5250","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","85","","3338","0","3338","9566","FORTIFY",""
"Peraesii (2870782469561)","A Lavigny-Duval (100020)","11","control","31","31","17","","1940","12590","8706","7620","UNDERMINE",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","28","126","","7764","9120","7472","8485","NEGATED",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","5997","1560","5492","15384","FORTIFY",""
"Phra Indji (2832631435994)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","8738","26130","7968","8065","NEGATED",""
"Phracani (6406245618386)","A Lavigny-Duval (100020)","10","control","21","0","31","","38279","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5691","7920","5691","13317","FORTIFY",""
"Picunche (3107509539562)","Zachary Hudson (100060)","10","control","37","37","110","","2134","17520","10926","6875","UNDERMINE",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Polecteri (9466779215217)","Zachary Hudson (100060)","8","control","37","37","116","","835","13530","10914","6878","UNDERMINE",""
"Poletani (8330458174162)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","5013","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","150","","6507","29580","6244","6585","NEGATED",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Praesvatada (13866704315857)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Priba (2871319602633)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Priva (1733254157018)","A Lavigny-Duval (100020)","10","control","26","26","44","","3743","11920","3370","9449","NEGATED",""
"Prthairu (4757045285594)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Pulaya (6681123558122)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Purusha (670149387713)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","21","61","","2597","0","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","490","0","7060","8959","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","5819","17640","5563","6830","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","103","78","","183","2550","6630","9655","PASS",""
"Rabh (2871319733665)","A Lavigny-Duval (100020)","9","control","22","0","42","","6682","0","2682","17597","FORTIFY",""
"Radigast (672565175753)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","84","","20","0","5423","16443","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","92","","5691","4980","5636","13786","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","10","840","6712","9500","PASS",""
"Raurugba (672028042673)","A Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A Lavigny-Duval (100020)","8","control","24","85","61","","200","0","6051","11283","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","6694","0","6049","11289","FORTIFY",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","56","","0","0","3590","8804","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","25","270","6995","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","0","0","7325","8638","PASS",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","23","93","","5700","330","5697","13272","FORTIFY",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","26","97","","40","4890","6742","9446","PASS",""
"Ross 970 (69756)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Rurema (7269097481625)","A Lavigny-Duval (100020)","8","control","25","25","48","","450","0","6468","10002","PASS",""
"Ruwachis (13866167707081)","Zemina Torval (100080)","9","contested","0","0","0","Haroingori (2871051429329)","","","","","PASS",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","94","","0","30","3929","8148","PASS",""
"Saffron (1030)","Aisling Duval (100000)","6","contested","","","","CD-68 29 (2009)","0","0","","","PASS",""
"Sak Nicopa (5373540846448)","A Lavigny-Duval (100020)","7","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Samburitja (4756911035098)","A Lavigny-Duval (100020)","7","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"San Guan (1458040771306)","Edmund Mahon (100010)","8","control","45","166","121","","10","34680","14014","6386","UNDERMINE",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","0","112","","1159","2520","6261","10550","PASS",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","124","102","","6530","0","5523","14983","FORTIFY",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","6283","25380","5952","11717","NEGATED",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","2725","27090","2714","16354","NEGATED",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Scotaya (3068494088563)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","165","0","5410","16684","PASS",""
"Sekh (2832832828122)","A Lavigny-Duval (100020)","11","control","23","0","106","","5905","0","5775","12709","FORTIFY",""
"Selkadiae (2872124646857)","Aisling Duval (100000)","8","takingControl","0","0","0","","11397","1800","5781","12667","EXPANDED",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shapsugabus (9468120868281)","Aisling Duval (100000)","10","control","25","0","16","","8950","0","6353","10292","FORTIFY",""
"Shatrites (9468121195961)","A Lavigny-Duval (100020)","8","control","32","0","114","","9166","9960","8896","7529","NEGATED",""
"Shi Yu (4207222395618)","Aisling Duval (100000)","6","contested","","","","Woyo Mina (7230879372002)","0","0","","","PASS",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","24","101","","6695","0","6061","11241","FORTIFY",""
"Shoku (4482033357530)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Shonso (671759345049)","Denton Patreus (100050)","8","control","23","23","74","","0","0","5796","12569","PASS",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","22","111","","6272","15270","5413","16625","FORTIFY",""
"Sietae (5069269181825)","Li Yong-Rui (100070)","10","control","26","26","95","","7237","17160","6946","9118","NEGATED",""
"Siki (7269098202545)","Edmund Mahon (100010)","5","control","31","31","133","","25","750","4266","7711","PASS",""
"Silvandza (11664728401297)","Pranav Antal (100090)","8","control","23","23","49","","0","0","5651","13651","PASS",""
"Simyr (6681056514754)","Felicia Winters (100040)","8","control","27","0","155","","7293","11670","7291","8675","NEGATED",""
"Sitakapa (9468121195977)","Zemina Torval (100080)","10","contested","0","0","0","Haroingori (2871051429329)","","","","","PASS",""
"Sivara (16065459135953)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Skeggiko O (9467584390577)","Felicia Winters (100040)","11","control","23","23","48","","725","1470","5650","13659","PASS",""
"Smei Tsu (4481831867106)","Denton Patreus (100050)","6","control","30","30","131","","8387","1680","8302","7843","FORTIFY",""
"Sokn (156)","Pranav Antal (100090)","7","control","22","22","87","","125","210","5373","17393","PASS",""
"Sol (0)","Zachary Hudson (100060)","11","control","21","0","248","","16249","8670","5211","22666","FORTIFY",""
"Songbe (4481898943178)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"Sopontet (2869172184505)","Archon Delaine (100100)","10","control","23","23","56","","611","16470","5799","12551","UNDERMINE",""
"Sorbago (3657399472858)","Denton Patreus (100050)","8","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Sotidji (2869172643265)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Strian (5070879794641)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Synteini (5856355619546)","Zemina Torval (100080)","11","control","20","20","83","","0","0","5013","1000000000","PASS",""
"Syntheng (3652626385267)","Aisling Duval (100000)","8","control","30","30","92","","9899","9475","8206","7903","NEGATED",""
"T'ien Mu (2869977490825)","Li Yong-Rui (100070)","8","control","23","0","69","","2848","240","2843","13355","FORTIFY",""
"Tachmetae (2869977949641)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Taha Derg (7267755435417)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"Tangphonsa (8605268906730)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Tao Dai (16065996072401)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Tapones (16065459135945)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Taranis (76782)","Edmund Mahon (100010)","4","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Tau Bootis (70325)","Edmund Mahon (100010)","11","control","22","0","188","","5854","30090","5329","18421","NEGATED",""
"Tau-2 Gruis A (76526)","Zemina Torval (100080)","11","control","25","25","66","","110","0","6604","9708","PASS",""
"Tavgi (7268024001961)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Teliadjali (2832832860874)","A Lavigny-Duval (100020)","7","control","22","0","108","","5435","390","5284","19724","FORTIFY",""
"Tepertsi (3309029017971)","Zemina Torval (100080)","11","control","22","22","69","","799","0","5479","15568","PASS",""
"Tetekhe (2870245926297)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Tetela (3274669263211)","Zemina Torval (100080)","6","control","25","25","62","","0","0","6605","9704","PASS",""
"Theta Octantis (74)","Aisling Duval (100000)","6","control","21","0","54","","6742","0","5108","31113","FORTIFY",""
"Thule (2801)","Denton Patreus (100050)","9","control","22","22","55","","2672","0","2672","18039","FORTIFY",""
"Tiburnat (16066264507825)","A Lavigny-Duval (100020)","6","control","26","0","96","","1430","0","6921","9155","PASS",""
"Ticua (2557820801714)","Li Yong-Rui (100070)","8","control","35","35","94","","10134","15900","10132","7078","NEGATED",""
"Tikurua (5581410734826)","Edmund Mahon (100010)","10","control","35","35","114","","26","30","9954","7131","PASS",""
"Tilian (77993)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Tirikohoch (11667413018049)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Tommavas (5069538207153)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Tong (3932009042650)","Zachary Hudson (100060)","7","control","31","144","113","","55","0","8520","7718","PASS",""
"Tote (3657265320642)","Li Yong-Rui (100070)","8","turmoil","24","149","125","","5957","13620","5956","11698","PASS",""
"Tricorii (5306465719018)","Edmund Mahon (100010)","8","control","31","31","132","","4855","9990","4339","7634","NEGATED",""
"Triteia (12033)","Li Yong-Rui (100070)","11","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Trumbo (11667412755913)","Aisling Duval (100000)","6","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"Tsanla (2870782535129)","Aisling Duval (100000)","8","control","26","26","85","","1446","0","6820","9314","PASS",""
"Tsetsegei (2008132063962)","A Lavigny-Duval (100020)","6","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Tsim Binba (5069000746409)","Denton Patreus (100050)","8","control","23","23","76","","5793","3870","5629","13847","FORTIFY",""
"Tuareg (3996240546155)","Denton Patreus (100050)","11","control","27","27","99","","0","150","7290","8676","PASS",""
"Tujil (5581679104730)","A Lavigny-Duval (100020)","8","control","32","32","105","","100","0","9142","7421","PASS",""
"Tujila (9466242016617)","Li Yong-Rui (100070)","6","control","27","27","22","","0","0","7096","8911","PASS",""
"Tujing (2008266183386)","A Lavigny-Duval (100020)","11","control","27","27","110","","3750","4500","3641","8685","FORTIFY",""
"Tulua (11667412624841)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Tun (51956)","Zachary Hudson (100060)","7","control","22","0","32","","6834","600","5297","19316","FORTIFY",""
"Turbacobo (3932143129298)","Denton Patreus (100050)","8","control","27","27","55","","0","9540","7008","9030","UNDERMINE",""
"Turir (7505623061218)","Denton Patreus (100050)","8","control","24","24","112","","6256","15600","6256","10567","NEGATED",""
"Turona (8605201863394)","Zemina Torval (100080)","8","contested","0","0","0","Haroingori (2871051429329)","","","","","PASS",""
"Ualak (2870514296209)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"UBV 15076 (45955)","Zachary Hudson (100060)","7","control","35","35","101","","30","0","10146","7074","PASS",""
"UGP 619 (77099)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrashtrim (3549530409323)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugricopa (5370630113651)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Ugrivirii (11667681060265)","A Lavigny-Duval (100020)","8","control","21","0","57","","12787","0","5141","27433","FORTIFY",""
"Ulladan (2557753529050)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Unkuar (7267755959745)","Edmund Mahon (100010)","7","control","24","24","129","","435","3570","3118","10630","PASS",""
"Untun (4482100302562)","Aisling Duval (100000)","5","contested","","","","Woyo Mina (7230879372002)","0","0","","","PASS",""
"Urarina (2832765915866)","Edmund Mahon (100010)","10","takingControl","0","0","0","","12771","27960","7236","8739","FAIL",""
"V2578 Ophiuchii (72153)","Zachary Hudson (100060)","10","control","27","27","104","","320","180","7205","8775","PASS",""
"V371 Normae (42248)","Edmund Mahon (100010)","11","control","37","37","166","","5483","18720","5369","6919","NEGATED",""
"V484 Tauri (77465)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"V774 Tauri (64314)","Li Yong-Rui (100070)","6","control","24","24","102","","1054","22200","6203","10731","UNDERMINE",""
"V898 Herculi (42771)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"V902 Centauri (28594)","Felicia Winters (100040)","10","control","24","0","124","","3125","25800","3099","10752","NEGATED",""
"Vaka (76745)","Denton Patreus (100050)","8","control","23","0","49","","5921","12990","5890","12026","NEGATED",""
"Valtamkin (9468926305745)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Vanir (57218)","Zachary Hudson (100060)","11","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Varam (5068196095409)","Edmund Mahon (100010)","8","control","26","26","97","","0","0","6866","9240","PASS",""
"Vega (73676)","Zachary Hudson (100060)","10","control","21","0","146","","6471","0","5190","23780","FORTIFY",""
"Velliep (9468121064881)","Zemina Torval (100080)","7","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Velnambang (633809539802)","Denton Patreus (100050)","11","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Velnians (9468121326977)","Felicia Winters (100040)","7","control","26","26","104","","7091","23010","6927","9146","NEGATED",""
"Venegana (3824408316267)","Archon Delaine (100100)","10","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Venet (5070342792649)","Aisling Duval (100000)","7","contested","","","","Zhao (2656210749811)","0","0","","","PASS",""
"Venetic (2827959142763)","Zachary Hudson (100060)","8","control","26","26","82","","34","0","6801","9345","PASS",""
"Vidavanta (3657198277346)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Vish (2832832828114)","A Lavigny-Duval (100020)","10","control","22","0","84","","6335","0","5566","14477","FORTIFY",""
"Vodyanes (7269097809313)","A Lavigny-Duval (100020)","10","control","23","23","107","","7054","16950","5886","12047","NEGATED",""
"Volu (11667144451473)","Felicia Winters (100040)","5","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Votadja (7270171157961)","Aisling Duval (100000)","0","blocked","0","0","0","Selkadiae (2872124646857)","","","","","PASS",""
"Votat (7267219154369)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Wababa (672832955857)","Aisling Duval (100000)","8","control","21","0","91","","7386","0","5107","31184","FORTIFY",""
"Waikula (3382186119890)","Pranav Antal (100090)","7","control","38","146","108","","11843","630","11360","6782","FORTIFY",""
"Wang Walli (4408557439339)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Wangal (6681056449226)","Denton Patreus (100050)","11","control","24","0","110","","2989","12270","2989","11593","NEGATED",""
"Warwa (7269366244817)","Zemina Torval (100080)","8","control","28","28","64","","0","0","7398","8560","PASS",""
"Wat Yu (16063580415417)","Zachary Hudson (100060)","7","control","24","0","121","","2323","4530","5940","11775","PASS",""
"Wathiparian (4481899041474)","Li Yong-Rui (100070)","11","control","27","27","98","","7287","12720","7287","8680","NEGATED",""
"Wayano (669612058001)","Pranav Antal (100090)","8","control","21","21","39","","0","0","5234","21590","PASS",""
"Wendigo (2007863562978)","Archon Delaine (100100)","0","blocked","0","0","0","Alchera (669611861433)","","","","","PASS",""
"Whadicates (13866435880393)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Wikanawal (22948546890624)","Archon Delaine (100100)","8","control","26","121","95","","16","12390","6965","9090","UNDERMINE",""
"Wirnako (11664728204713)","Archon Delaine (100100)","7","control","21","21","28","","928","930","5050","44332","PASS",""
"Witsegernir (9429902627562)","Zemina Torval (100080)","8","control","29","29","26","","105","8875","7766","8221","UNDERMINE",""
"Wolf 1278 (9964)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Wolf 25 (62206)","Zachary Hudson (100060)","7","control","22","0","125","","5812","570","5489","15434","FORTIFY",""
"Wolf 412 (69467)","Edmund Mahon (100010)","6","control","21","21","12","","1735","1830","5073","37196","PASS",""
"Wolf 561 (39232)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Wolf 582 (40784)","Zachary Hudson (100060)","5","contested","","","","Aura (72297)","0","0","","","PASS",""
"Wolf 867 (51670)","Zachary Hudson (100060)","10","control","24","24","61","","223","120","5948","11736","PASS",""
"Wolf 906 (54116)","Zachary Hudson (100060)","8","control","25","25","83","","882","720","6324","10370","PASS",""
"Wolfberg (73303)","Zemina Torval (100080)","6","control","28","28","97","","111","3290","7565","8396","PASS",""
"Woloniugo (3932277510850)","Edmund Mahon (100010)","10","control","30","30","120","","0","0","8238","7883","PASS",""
"Wong Guin (9467852498337)","Denton Patreus (100050)","8","control","22","22","102","","0","0","5285","19697","PASS",""
"Wonomi (5070611162553)","Aisling Duval (100000)","6","control","22","22","54","","5547","0","5379","17275","FORTIFY",""
"Woyo Mina (7230879372002)","Aisling Duval (100000)","8","turmoil","26","78","52","","27174","4990","6721","9485","PASS",""
"Wuru (5069269050801)","Denton Patreus (100050)","9","control","21","21","28","","20","870","5234","21571","PASS",""
"Wuy jugua (5031654757066)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"WW Piscis Austrini (76419)","Zachary Hudson (100060)","8","control","31","71","40","","310","18330","8563","7694","UNDERMINE",""
"Xhosattu (6406245716706)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Xinca (4408557439331)","A Lavigny-Duval (100020)","11","control","31","31","113","","8859","9780","8539","7707","NEGATED",""
"Xiriwal (672296936873)","Felicia Winters (100040)","8","control","26","26","102","","6734","0","6734","9461","FORTIFY",""
"Xmucainakun (5070611686825)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Xuanduna (20463505778097)","Zemina Torval (100080)","10","control","24","0","135","","6851","1265","6270","10524","FORTIFY",""
"Yab Camalo (908620337874)","A Lavigny-Duval (100020)","11","control","28","28","59","","3869","10010","3723","8511","NEGATED",""
"Yamasan (13866167707025)","Felicia Winters (100040)","6","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Yan Musu (3996240562547)","Aisling Duval (100000)","8","control","30","0","101","","8803","30","8127","7954","FORTIFY",""
"Yans (5070880122273)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Yao Tzu (7269097416113)","A Lavigny-Duval (100020)","8","control","29","29","33","","10","0","7752","8232","PASS",""
"Yaur (11666875622857)","Zemina Torval (100080)","8","control","27","27","48","","0","0","7100","8905","PASS",""
"Yenada (13865899271609)","A Lavigny-Duval (100020)","6","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Yimanbin (5069537682873)","Zemina Torval (100080)","10","control","21","0","49","","2697","90","2584","25265","FORTIFY",""
"Yota (1458376250074)","A Lavigny-Duval (100020)","5","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Yukou (6955733029602)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"Yum Kicha (7267487655361)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"Yupini (3107643560666)","A Lavigny-Duval (100020)","10","control","33","0","65","","223","7550","9234","7384","UNDERMINE",""
"Yuror (7267218564553)","Archon Delaine (100100)","7","control","26","108","82","","304","18750","6774","9390","UNDERMINE",""
"YZ Canis Minoris (19919)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Zavijah (69053)","Edmund Mahon (100010)","8","contested","0","0","0","San Tu (77743)","","","","","PASS",""
"Zelano (8330256782042)","Denton Patreus (100050)","11","control","22","0","82","","5269","1380","5269","20218","FORTIFY",""
"Zemetii (3932277347018)","Denton Patreus (100050)","10","control","26","26","87","","526","60","6653","9610","PASS",""
"Zeta Trianguli Australis (42658)","Felicia Winters (100040)","9","control","26","26","156","","3611","12270","3418","9288","NEGATED",""
"Zhao (2656210749811)","Aisling Duval (100000)","11","control","23","0","58","","8343","0","5683","13378","FORTIFY",""
"Zosi (2869709645209)","Edmund Mahon (100010)","8","control","22","22","49","","205","0","2762","14965","PASS",""
