"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","Caihe (11665265534401)","49926","41009","24169","30","",""
"Zachary Hudson (100060)","Gomm Crua (11665533969809)","49944","41012","24054","110","",""
"Zachary Hudson (100060)","Gami Musu (11666070513073)","49993","40902","24125","105","",""
"Zachary Hudson (100060)","Ndabangluya (11666070840705)","49988","41002","24002","25","",""
"Zachary Hudson (100060)","Ekondalie (11666607580521)","50028","40962","23955","15","",""
"Zachary Hudson (100060)","Guai Shou (11666875884929)","50058","40933","24003","10","",""
"Zachary Hudson (100060)","Kumana (11666876147105)","50057","41015","24082","10","",""
"Zachary Hudson (100060)","Lumastya (11667143992769)","50067","40830","24168","6","",""
"Zachary Hudson (100060)","Dzivatae (11667681060249)","50103","40885","24065","10","",""
"Zachary Hudson (100060)","Jardonnere (11667681584593)","50119","41045","24212","10","",""
"Zachary Hudson (100060)","Guroji (13863751787905)","49887","40971","24005","30","",""
"Zachary Hudson (100060)","Volungu (13864557094329)","49960","40975","24142","30","",""
"Zachary Hudson (100060)","Malanges (13865362204009)","50008","40901","23950","20","",""
"Zachary Hudson (100060)","Sanka (13865899140521)","50046","40923","24106","120","",""
"Zachary Hudson (100060)","Phra Zhons (13866167575977)","50073","40937","24115","20","",""
"Zachary Hudson (100060)","Gluskabiku (16062238238097)","49856","40999","24044","10","",""
"Zachary Hudson (100060)","Lamaku (16063580218801)","49960","40936","24130","50","",""
"Zachary Hudson (100060)","Sekhenses (16063848785329)","49972","40966","24133","15","",""
"Zachary Hudson (100060)","Lieledos (18261798299073)","49896","40974","24175","20","",""
"Zachary Hudson (100060)","Ualangur (22951768247152)","49911","40955","24144","30","",""
"Zachary Hudson (100060)","Tiannodaabe (22952841857912)","49922","40940","24155","60","",""
"Zachary Hudson (100060)","Ngaledi (22958210698120)","49979","40951","24173","10","",""
"Zachary Hudson (100060)","Wakaparibe (22961431792464)","50005","40948","24109","20","",""
"Zachary Hudson (100060)","Fugeirones (40549322869632)","49962","40941","24161","10","",""
"Zachary Hudson (100060)","Marajoara (40551470353176)","49985","40944","24031","10","",""
"Zachary Hudson (100060)","Lwen (58138287819672)","49935","40957","24193","86","",""
"Zachary Hudson (100060)","Timocan (58153320074016)","50073","40943","24041","12","",""
"Zachary Hudson (100060)","Njemari (93341987261248)","50111","40951","24087","30","",""
"Zemina Torval (100080)","Meropis (205)","50042","40851","24161","50","",""
"Zemina Torval (100080)","Chup Kamui (250)","50011","40946","24127","10","",""
"Zemina Torval (100080)","Ys (265)","50055","40848","24169","15","",""
"Zemina Torval (100080)","LHS 1071 (1114)","50019","40881","24136","75","",""
"Zemina Torval (100080)","Hyperborea (2720)","50031","40846","24127","1","",""
"Zemina Torval (100080)","Alectrona (3510)","50000","40933","24108","10","",""
"Zemina Torval (100080)","LFT 141 (4175)","50014","40918","24112","50","",""
"Zemina Torval (100080)","CPC 22 212 (4784)","50055","40926","24145","150","",""
"Zemina Torval (100080)","Fehu (5167)","50031","40536","23978","10","",""
"Zemina Torval (100080)","LHS 1339 (5414)","49991","40956","24099","8","",""
"Zemina Torval (100080)","HIP 10716 (5945)","50038","40759","24044","11","",""
"Zemina Torval (100080)","Aditi (7154)","50058","40647","23946","15","",""
"Zemina Torval (100080)","49 Arietis (7898)","49911","40888","23934","20","",""
"Zemina Torval (100080)","HIP 48095 (24906)","50118","40941","24160","70","",""
"Zemina Torval (100080)","HIP 96880 (50761)","50058","40915","24202","10","",""
"Zemina Torval (100080)","HIP 100233 (52325)","49949","40919","24212","30","",""
"Zemina Torval (100080)","Smethells 97 (56522)","49994","40911","24163","10","",""
"Zemina Torval (100080)","Ross 667 (57807)","49814","40991","24056","20","",""
"Zemina Torval (100080)","Smethells 119 (58979)","50003","40917","24145","8","",""
"Zemina Torval (100080)","CD-61 6801 (59999)","50027","40898","24156","10","",""
"Zemina Torval (100080)","CD-72 1783 (60214)","50059","40890","24171","10","",""
"Zemina Torval (100080)","Gliese 900.1 (60692)","50007","40873","24150","60","",""
"Zemina Torval (100080)","LHS 4031 (61374)","50053","40851","24172","2745","",""
"Zemina Torval (100080)","LTT 7488 (73884)","50017","40941","24205","45","",""
"Zemina Torval (100080)","LTT 7489 (73885)","50017","40941","24205","20","",""
"Zemina Torval (100080)","LHS 199 (115338)","50081","40912","24106","10","",""
"Zemina Torval (100080)","Niu Hsing (671491892641)","50022","41140","24086","96","",""
"Zemina Torval (100080)","Valhoujem (672027977153)","50069","40915","24170","10","",""
"Zemina Torval (100080)","Ngurii (1458510467810)","50155","40943","24192","60","",""
"Zemina Torval (100080)","Jadikinon (1733321134802)","50089","40783","24108","120","",""
"Zemina Torval (100080)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","20","",""
"Zemina Torval (100080)","Wu Guinagi (2346956310883)","50045","40753","24052","10","",""
"Zemina Torval (100080)","Heimrita (2869977294257)","49996","40842","24129","30","",""
"Zemina Torval (100080)","Rishair (2871319406009)","50081","40825","24145","18","",""
"Zemina Torval (100080)","Banacate (3382320239338)","49955","40897","24211","10","",""
"Zemina Torval (100080)","Bodharail (3412108233067)","50078","40915","24133","10","",""
"Zemina Torval (100080)","Jurokkju (3446467971435)","50072","40916","24133","70","",""
"Zemina Torval (100080)","Hyldekagati (3618266663275)","50004","40920","24103","15","",""
"Zemina Torval (100080)","Kamas (3657533723354)","50123","40947","24155","40","",""
"Zemina Torval (100080)","Deuringas (4374197700963)","50122","40989","24069","10","",""
"Zemina Torval (100080)","Samontalama (4481831834346)","49959","40870","24207","10","",""
"Zemina Torval (100080)","Gunapiti (4481966117602)","50029","40923","24166","10","",""
"Zemina Torval (100080)","Ipilyaqa (4482033160922)","50056","40850","24158","75","",""
"Zemina Torval (100080)","Macoc (5070074488241)","50070","40913","24120","15","",""
"Zemina Torval (100080)","Clayahu (7230812263130)","50068","40909","24142","10","",""
"Zemina Torval (100080)","Ullese (7268560872889)","50021","40911","24144","4","",""
"Zemina Torval (100080)","Jadliaura (9467584194001)","50021","40928","24210","700","",""
"Zemina Torval (100080)","Chimiri (11666339014097)","50009","40932","24205","10","",""
"Zemina Torval (100080)","Anuma (13865630705113)","50023","40925","24224","10","",""
"Zemina Torval (100080)","Rabakama (13866973144505)","50132","41011","24160","135","",""
"Zemina Torval (100080)","Nariansan (16064653960657)","50024","40921","24212","40","",""
