"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LP 718-47 (15233)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"LP 732-94 (77753)","Felicia Winters (100040)","8","contested","0","0","0","LP 906-9 (77751)","","","","","PASS",""
"LP 792-33 (29296)","Felicia Winters (100040)","10","control","23","0","55","","2822","0","2807","19862","FORTIFY",""
"LP 906-9 (77751)","Felicia Winters (100040)","8","control","22","22","76","","763","150","5412","23618","PASS",""
"LP 926-40 (51960)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LP 940-115 (62864)","Denton Patreus (100050)","8","control","21","21","43","","686","0","2582","34078","PASS",""
"LPM 229 (15970)","Zachary Hudson (100060)","7","control","33","0","70","","9490","4920","9479","10935","FORTIFY",""
"LS 521 (19435)","Felicia Winters (100040)","6","contested","0","0","0","Pepper (66478)","0","0","","","PASS",""
"LTT 11383 (11317)","Zachary Hudson (100060)","6","contested","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"LTT 11478 (64625)","Li Yong-Rui (100070)","11","control","24","24","99","","0","0","3128","15849","PASS",""
"LTT 12360 (78581)","Felicia Winters (100040)","8","contested","","","","Mexicatese (5069806445977)","0","0","","","PASS",""
"LTT 1289 (63289)","Aisling Duval (100000)","11","control","23","0","137","","6817","0","5836","18492","FORTIFY",""
"LTT 1345 (7155)","A. Lavigny-Duval (100020)","6","control","22","22","68","","2726","0","2726","23967","FORTIFY",""
"LTT 1349 (7220)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"LTT 135 (778)","Zemina Torval (100080)","7","contested","","","","Shinigami (281)","0","0","","","PASS",""
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","40","0","5286","29450","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","6774","0","6623","14504","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","42","","2197","1920","7811","12276","PASS",""
"LTT 15985 (74994)","Zachary Hudson (100060)","6","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","0","30","5395","25442","PASS",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","3000","780","2905","18360","FORTIFY",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","0","111","","4191","420","4190","11696","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","0","0","3354","13499","PASS",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5659 (37027)","Zemina Torval (100080)","7","control","25","91","66","","0","0","6391","12129","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","0","510","4403","11356","PASS",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","36","","0","0","3309","14519","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","97","","2571","30","2564","43152","FORTIFY",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","0","132","","4872","0","4302","10282","FORTIFY",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","6080","1710","6039","13487","FORTIFY",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","0","6563","13122","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","0","67","","25","0","5349","21338","PASS",""
"Lu Yupik (4752138045803)","Felicia Winters (100040)","6","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Luggerates (7266413782417)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","0","41","","20","6180","4393","11371","PASS",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","0","0","4157","11753","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","8125","0","8124","11935","FORTIFY",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","3231","0","3231","14227","FORTIFY",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","35","119","","5061","0","5061","10621","FORTIFY",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","0","0","5915","8969","PASS",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","22","27","","3148","780","5272","30172","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","10728","30","5076","55021","FORTIFY",""
"Lusonda (7230610936538)","Aisling Duval (100000)","8","contested","0","0","0","Undines (13864556897729)","","","","","PASS",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6451","15064","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","2657","0","2617","32332","FORTIFY",""
"Luyten 145-141 (29888)","Zemina Torval (100080)","0","blocked","0","0","0","LHS 397 (40071)","","","","","PASS",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macalites (4855217260907)","Felicia Winters (100040)","10","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Madon (9466510452153)","Archon Delaine (100100)","7","control","26","60","34","","255","42810","6895","13791","UNDERMINE",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","5812","0","5313","28285","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","3440","0","3423","13908","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","0","106","","4189","810","4189","11462","FORTIFY",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3414","0","3327","14412","FORTIFY",""
"Malangga (22964653148952)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Malloc (49173)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5766","0","5766","10122","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","95","14640","5199","34876","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","0","97","","3381","180","3381","13363","FORTIFY",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","9871","9450","9402","8709","NEGATED",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","12210","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","0","112","","7763","90","7763","12336","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","104","77","","0","0","7320","10285","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","12664","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3064","0","3064","16484","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","7322","12962","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","340","0","5202","34647","PASS",""
"Maurr (13727)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","0","131","","4115","0","4085","11888","FORTIFY",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","turmoil","23","117","94","","25","0","5822","14771","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","1540","30","5141","41090","PASS",""
"MCC 818 (52159)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","10","0","2916","18163","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Mechucos (11666876212617)","Felicia Winters (100040)","8","control","23","0","49","","2812","0","2812","19731","FORTIFY",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","13801","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","2938","510","9078","11172","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","0","107","","5956","19050","5693","19951","FORTIFY",""
"Melinoe (75199)","Archon Delaine (100100)","7","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"Menambe (6955733095138)","Zachary Hudson (100060)","6","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","97","","5514","420","5504","21626","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","554","5520","5799","18830","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","13816","480","5053","64450","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","5100","0","5100","45807","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","3546","0","3531","13167","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4010","0","4010","11801","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","2549","47573","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minawara (4236708415843)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","0","85","","100","750","3340","13573","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","93","","6885","13110","6870","10988","NEGATED",""
"Mislika (54534)","Yuri Grom (100120)","7","control","30","30","96","","0","0","8273","11791","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","5559","0","5112","45778","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","435","750","5247","29878","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","6262","0","5102","47930","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","25","0","5264","30612","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","0","120","3488","13613","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","0","102","","9435","0","9185","11105","FORTIFY",""
"Moram (20464042780073)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Moria Bahpu (6406312825554)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","0","70","","2760","0","2752","21627","FORTIFY",""
"Morommo (2871319930265)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","156","60","6187","16178","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","0","191","","3038","2760","2847","19940","FORTIFY",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","takingControl","0","0","0","","140590","204870","8251","7874","FAIL",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","29","99","","270","750","3993","12079","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","25","84","","7090","0","6538","14767","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","4464","0","2784","21697","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","30","3090","16213","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","145","510","5524","22459","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","10659","0","2524","67234","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","41","","2590","0","2590","34597","FORTIFY",""
"Nandhs (3068527642987)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","771","0","5143","40821","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","21","24","","3504","0","2544","50048","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","14208","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","25","122","","3316","5520","3249","14902","FORTIFY",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","0","0","7625","11178","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","21260","1140","2535","53859","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","0","81","","3193","0","2939","18132","FORTIFY",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nervir (7268561069465)","Denton Patreus (100050)","10","contested","0","0","0","Oto (7780501033674)","","","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","10","750","2650","28839","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3782","0","3762","12651","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","0","124","","3054","0","3054","16598","FORTIFY",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","50","30","2828","19997","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","85","","0","0","7125","11890","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","control","31","0","120","","4388","0","4388","11378","FORTIFY",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","1125","0","5314","28234","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njordr (75031)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","8868","0","5077","51506","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 35146 (35253)","Zemina Torval (100080)","10","contested","0","0","0","Gaula (6681056514786)","","","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","17","0","3159","15579","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","5341","1290","5341","27172","FORTIFY",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","3754","0","3319","14170","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","3161","15255","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3754","210","3363","13929","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nomm Cha (18264214218145)","Felicia Winters (100040)","5","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","220","2760","6189","9902","PASS",""
"Nuites (22964653017880)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","AF Leporis (14265)","","","","","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","0","103","","4635","0","3094","16174","FORTIFY",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","8557","0","8425","11656","FORTIFY",""
"Nyokojai (18262066734521)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obambivas (6405977281250)","Zachary Hudson (100060)","11","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","2925","0","2843","20046","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","0","0","5215","33690","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","5620","0","5510","22716","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","4645","10080","6086","16720","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","0","0","2827","20447","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2819","1050","2819","18437","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","0","131","","2830","1170","2818","20667","FORTIFY",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","8091","60","5518","17898","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","30","0","5459","21254","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","0","92","","7422","2640","7367","12889","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","93","","0","0","8569","10306","PASS",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","0","0","2949","17017","PASS",""
"Ovini (5070879597977)","A. Lavigny-Duval (100020)","8","control","24","0","81","","3020","0","3020","16990","FORTIFY",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","9947","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","0","5957","17539","PASS",""
"p Velorum (68361)","Felicia Winters (100040)","6","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","15859","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","0","0","4143","10523","PASS",""
"Paipai (9468389696929)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Paliti (13863483221433)","Archon Delaine (100100)","8","contested","0","0","0","HIP 106072 (55279)","","","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","40","0","5116","45081","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","1021","0","5731","19523","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","19571","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","6649","0","6638","14458","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","3007","750","2536","56458","FORTIFY",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","0","5962","10015","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","0","0","5825","18589","PASS",""
"Pechua (2870783190409)","Edmund Mahon (100010)","4","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","0","0","5368","26252","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","25671","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","0","0","6922","12998","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","6676","12818","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","28","144","","3736","0","3736","12049","FORTIFY",""
"Pethes (77248)","Yuri Grom (100120)","6","control","27","27","82","","0","360","7014","13531","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","8540","540","8238","23075","FORTIFY",""
"Phorcys (65065)","Denton Patreus (100050)","6","contested","0","0","0","Cama Zotz (9467584193937)","","","","","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","0","122","","7968","0","7968","12098","FORTIFY",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","2557","0","2527","63957","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5825","0","5691","17845","FORTIFY",""
"Pichanto (6131300700874)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pimarisi (13865899402633)","Edmund Mahon (100010)","5","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","185","","6758","630","6244","9877","FORTIFY",""
