"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","90","64","","6709","0","6709","9506","FORTIFY",""
"LTT 4428 (77778)","Felicia Winters (100040)","9","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5659 (37027)","Zemina Torval (100080)","7","control","25","25","66","","0","0","6391","13658","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","31","147","","50","630","4403","11356","PASS",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","41","","0","0","3309","14519","PASS",""
"LTT 6714 (43611)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","66","","731","3690","5127","43152","PASS",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","0","132","","4302","210","4302","11509","FORTIFY",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","345","630","6039","15187","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","0","6563","14689","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","100","0","5349","24027","PASS",""
"Lu Yupik (4752138045803)","Felicia Winters (100040)","6","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","31","41","","4396","5910","4393","11371","FORTIFY",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","0","103","","8346","0","8314","11753","FORTIFY",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","0","0","8124","11935","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","3510","14100","3231","10019","NEGATED",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","0","119","","5061","1500","5061","10621","FORTIFY",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","118","","0","0","5915","10039","PASS",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","870","210","5272","21724","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","9899","0","5076","39615","FORTIFY",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6451","15064","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","2617","0","2617","32332","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macalites (4855217260907)","Felicia Winters (100040)","10","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Maia (64019)","Li Yong-Rui (100070)","5","control","100","100","10","","11063","7740","34614","5582","UNDERMINE",""
"Maijarua (5068732573129)","Zachary Hudson (100060)","8","contested","0","0","0","Orishvati (3446451210611)","","","","","PASS",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","6641","780","5313","28285","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","3424","0","3423","9272","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","240","0","4189","11696","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3327","0","3327","14412","FORTIFY",""
"Malangga (22964653148952)","Li Yong-Rui (100070)","8","control","30","30","105","","0","0","8215","7897","PASS",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Malloc (49173)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5979","1170","5766","10122","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","20","8310","5199","34876","PASS",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","turmoil","26","123","97","","7728","9540","3381","9410","PASS",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","0","0","9402","9807","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","12210","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","0","112","","7783","3480","7763","8882","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","0","0","7320","11582","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","12664","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3064","0","3064","16484","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","7322","8641","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","control","21","21","113","","0","4470","5202","34647","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","30","131","","8271","420","8171","11888","FORTIFY",""
"Mazahun (58153320074088)","Zemina Torval (100080)","8","control","23","23","94","","10","0","5822","16632","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","3169","0","5141","41090","PASS",""
"MCC 818 (52159)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","0","77","","10","60","2916","18534","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","13801","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","0","0","9078","11172","PASS",""
"Mehurs (4099269446003)","Archon Delaine (100100)","0","blocked","0","0","0","Ngarra (669612058049)","","","","","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","23","107","","5694","7740","5693","13301","FORTIFY",""
"Melinoe (75199)","Archon Delaine (100100)","7","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"Menambe (6955733095138)","Zachary Hudson (100060)","6","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","22","97","","6029","1140","5504","15229","FORTIFY",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","150","2670","5799","18830","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","12588","0","5053","42967","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","21","58","","5194","0","5100","32258","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","27","109","","3807","0","3531","13435","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4022","150","4010","12042","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","0","0","2549","48544","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","26","85","","3389","9630","3340","9558","NEGATED",""
"Misir (6955867312842)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Gitse (7268561134993)","","","","","PASS",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","0","93","","6870","180","6870","12373","FORTIFY",""
"Mislika (54534)","Yuri Grom (100120)","7","control","30","30","96","","0","2340","8273","11791","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","5938","0","5112","30518","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","793","0","5247","21041","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","5625","30","5102","31953","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","156","0","5264","30612","PASS",""
"Mong O (2869977556369)","Li Yong-Rui (100070)","5","control","24","24","81","","0","120","6227","10657","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","28","540","3488","13613","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","0","102","","10585","0","9185","11105","FORTIFY",""
"Mopanyane (5439316035955)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Moram (20464042780073)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Moria Bahpu (6406312825554)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","2752","570","2752","15230","FORTIFY",""
"Morommo (2871319930265)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","0","30","6187","11648","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","0","191","","835","3150","2847","19940","PASS",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Li Yong-Rui (100070)","8","control","34","34","106","","10","0","9822","7173","PASS",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","0","99","","4642","1980","3993","8053","FORTIFY",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","84","","7145","0","6538","14767","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","2859","0","2784","21697","FORTIFY",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","16213","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","600","2190","5524","22459","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","8204","150","2524","67234","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","41","","2593","210","2590","24364","FORTIFY",""
"Nandhs (3068527642987)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nangutsu (11665533904329)","Zachary Hudson (100060)","7","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","151","0","5143","40821","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","0","24","","2380","0","2544","51069","PASS",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","45","","0","0","5907","15999","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","25","122","","3249","1560","3249","14902","FORTIFY",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","450","360","7625","12512","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","27307","50610","5070","37929","NEGATED",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","0","81","","100","0","2939","18132","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","183","780","2650","28839","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","3814","0","3762","12651","FORTIFY",""
"Ngarra (669612058049)","Archon Delaine (100100)","6","takingControl","0","0","0","","6770","101270","6119","11023","FAIL",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","0","124","","3072","0","3054","16598","FORTIFY",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","220","30","2828","20405","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","80","","0","0","7125","13310","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","control","31","31","120","","8815","6300","8776","11378","FORTIFY",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","1430","0","5314","28234","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njemayeka (6131300635330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","HIP 21778 (12317)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njordr (75031)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 13249 (77457)","Li Yong-Rui (100070)","8","control","26","26","104","","0","0","6911","9171","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","7845","780","5077","36272","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 44018 (78018)","Zachary Hudson (100060)","8","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44219 (115491)","Zachary Hudson (100060)","6","contested","","","","Aura (72297)","0","0","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","0","0","3159","15579","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","2573","0","5341","19564","PASS",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","3458","960","3319","14459","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","0","0","3161","15567","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3368","180","3363","14214","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nomm Cha (18264214218145)","Felicia Winters (100040)","5","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","0","510","6189","9902","PASS",""
"NSV 3315 (66145)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Gitse (7268561134993)","","","","","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","0","103","","3144","0","3094","16174","FORTIFY",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","8586","4560","8425","8392","FORTIFY",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obambivas (6405977281250)","Zachary Hudson (100060)","11","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","2869","0","2843","20046","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","930","0","5215","33690","PASS",""
"Oho Bajo (7230611002082)","Zachary Hudson (100060)","6","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","9715","0","5510","22716","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","488","1620","6086","16720","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","22","0","2827","20447","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","5639","0","5639","20638","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","311","720","5637","20667","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","5683","0","5518","20154","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","23792","PASS",""
"Orishvati (3446451210611)","Zachary Hudson (100060)","7","control","29","29","54","","0","0","7995","8690","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","0","92","","7450","960","7367","9280","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","110","","0","120","8569","11536","PASS",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","185","0","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","11201","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","24","67","","0","0","5957","17539","PASS",""
"p Velorum (68361)","Felicia Winters (100040)","6","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","0","0","4143","11780","PASS",""
"Paipai (9468389696929)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Paliti (13863483221433)","Archon Delaine (100100)","8","contested","0","0","0","HIP 106072 (55279)","","","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","30","150","5116","45081","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","1019","0","5731","19523","PASS",""
"Pangerang (7780501066474)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","68","","0","0","5726","19571","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","714","0","6638","14458","PASS",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","5472","0","2536","37639","FORTIFY",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","0","5962","10015","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","10","30","5825","13384","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","70","0","5368","26252","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","28736","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","40","0","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","3338","14349","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","3756","8760","3736","8485","NEGATED",""
"Pethes (77248)","Yuri Grom (100120)","6","control","27","27","49","","0","750","7014","13531","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","2149","1080","8238","16614","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","0","122","","7968","240","7968","8711","FORTIFY",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","17180","0","2527","63957","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","600","0","5691","19975","PASS",""
"Pichanto (6131300700874)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pirawoth (5068732573057)","Li Yong-Rui (100070)","6","contested","0","0","0","Wathiparian (4481899041474)","","","","","PASS",""
"Poemaku (8055378940650)","Zemina Torval (100080)","8","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","8","control","36","36","118","","0","0","10506","6976","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","0","185","","6269","0","6244","9877","FORTIFY",""
"Pontae (3107576681186)","Edmund Mahon (100010)","10","control","31","31","83","","0","0","8609","11505","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","5570","0","5128","28706","FORTIFY",""
"Qi Lisu (6956001530578)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","405","0","7060","13438","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","122","","0","0","5563","10246","PASS",""
"Quikil (671491302801)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Gitse (7268561134993)","","","","","PASS",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","0","0","6630","14483","PASS",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","0","42","","2712","0","2682","26396","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","50","","5433","0","5423","16443","FORTIFY",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","111","","6116","240","5636","14889","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","0","0","6712","12729","PASS",""
"Ravas (671222998473)","Zachary Hudson (100060)","6","control","34","34","52","","84","5130","9899","7720","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","7268","0","6049","15127","FORTIFY",""
"Reieni (5306801197786)","Zemina Torval (100080)","6","control","34","34","116","","0","0","9926","9567","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","2506","1000000000","PASS",""
"Rhiannon (58141508913992)","Zachary Hudson (100060)","7","contested","","","","19 Phi-2 Ceti (2178)","0","0","","","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Riki (25178)","Felicia Winters (100040)","6","contested","0","0","0","Mangwe (7780635251418)","","","","","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","0","0","3497","13571","PASS",""
