"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","162","","8739","9900","8425","7771","NEGATED",""
"Nyal (670685996417)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Nyalayan (1458309042898)","A Lavigny-Duval (100020)","10","control","32","32","110","","9708","0","9118","7431","FORTIFY",""
"Nyokomici (1183162864362)","Edmund Mahon (100010)","0","blocked","0","0","0","San Guan (1458040771306)","","","","","PASS",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nzamnite (5581410669290)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Obaluaye (2870782731721)","A Lavigny-Duval (100020)","5","contested","0","0","0","Candecama (7505690170082)","","","","","PASS",""
"Ocairi (3382588674778)","A Lavigny-Duval (100020)","10","control","23","0","83","","7189","3340","5685","13364","FORTIFY",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","5885","0","5510","15144","FORTIFY",""
"Olelbis (16065191028153)","A Lavigny-Duval (100020)","8","control","35","35","109","","10198","11850","10145","7074","NEGATED",""
"Oleles (2832497316546)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","100","720","5653","13631","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2839","20970","2819","13759","NEGATED",""
"Onduwatya (2557552431818)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","6663","35970","5637","13778","NEGATED",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","22","132","","7587","870","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","5459","21540","5459","15861","NEGATED",""
"Osissi Hua (3657466581730)","Aisling Duval (100000)","6","contested","","","","Zhao (2656210749811)","0","0","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","28","68","","3559","30900","7367","8593","UNDERMINE",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","0","110","","6000","1890","5999","11504","FORTIFY",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","0","0","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","63","","0","0","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","91","67","","53","13200","5957","11693","UNDERMINE",""
"Oxossi (3382521598682)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","42","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4143","13140","4143","7853","NEGATED",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","59","","40","0","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","23","11","","2040","0","5731","13015","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","54","","28","0","5726","13047","PASS",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","0","107","","7540","0","6638","9639","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","2085","180","5071","37639","PASS",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","82","54","","0","11670","3771","8417","UNDERMINE",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","takingControl","0","0","0","","69160","71160","5962","6676","EXPANDED",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","6102","17520","5825","12392","NEGATED",""
"Pate (2007863595706)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","242","0","5368","17501","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","67","","0","0","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","115","630","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","85","","3370","13220","3338","9566","NEGATED",""
"Peraesii (2870782469561)","A Lavigny-Duval (100020)","11","control","31","48","17","","10445","20395","8706","7620","NEGATED",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","126","","7774","9480","7472","8485","NEGATED",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","22","92","","7216","20040","5492","15384","NEGATED",""
"Phra Indji (2832631435994)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","8617","17100","7968","8065","NEGATED",""
"Phracani (6406245618386)","A Lavigny-Duval (100020)","10","control","21","0","31","","21954","30","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5848","18840","5691","13317","NEGATED",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Poletani (8330458174162)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","5013","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","150","","6254","21720","6244","6585","NEGATED",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Priba (2871319602633)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Priva (1733254157018)","A Lavigny-Duval (100020)","10","control","26","26","44","","3790","6280","3370","9449","FORTIFY",""
"Prthairu (4757045285594)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","21","61","","1309","30","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","815","0","7060","8959","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","6170","16410","5563","6830","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","25","78","","82","2110","6630","9655","PASS",""
"Rabh (2871319733665)","A Lavigny-Duval (100020)","9","control","22","0","42","","3767","0","2682","17597","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","84","","496","0","5423","16443","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","23","92","","6510","25500","5636","13786","NEGATED",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","172","630","6712","9500","PASS",""
"Raurugba (672028042673)","A Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A Lavigny-Duval (100020)","8","control","24","85","61","","1517","0","6051","11283","PASS",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","24","129","","6066","0","6049","11289","FORTIFY",""
"Reieni (5306801197786)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Renetes (7267755763073)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","0","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","56","","0","5950","3590","8804","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","400","60","6995","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","85","20","7325","8638","PASS",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","23","93","","5697","0","5697","13272","FORTIFY",""
"Ross 920 (30575)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Ross 922 (30695)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Ross 931 (69303)","Edmund Mahon (100010)","8","takingControl","0","0","0","","7898","33780","8770","7589","FAIL",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","26","97","","48","4590","6742","9446","PASS",""
"Rurema (7269097481625)","A Lavigny-Duval (100020)","8","control","25","25","48","","1100","0","6468","10002","PASS",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","94","","0","0","3929","8148","PASS",""
"Saffron (1030)","Aisling Duval (100000)","6","contested","","","","CD-68 29 (2009)","0","0","","","PASS",""
"Salarhul (13863483549081)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Samburitja (4756911035098)","A Lavigny-Duval (100020)","7","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"San Guan (1458040771306)","Edmund Mahon (100010)","8","control","45","166","121","","97","25050","14014","6386","UNDERMINE",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","24","112","","6726","8790","6261","10550","FORTIFY",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","0","102","","5732","400","5523","14983","FORTIFY",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","6470","31380","5952","11717","NEGATED",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","2754","26940","2714","16354","NEGATED",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","200","3090","5410","16684","PASS",""
"Sedia (11666070709713)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Sekh (2832832828122)","A Lavigny-Duval (100020)","11","control","23","0","106","","7350","9460","5775","12709","FORTIFY",""
"Serre (7269098333617)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shapsugabus (9468120868281)","Aisling Duval (100000)","10","control","25","0","16","","11463","150","6353","10292","FORTIFY",""
"Shatrites (9468121195961)","A Lavigny-Duval (100020)","8","control","32","32","109","","9153","10800","8896","7529","NEGATED",""
"Shenggan (13866436142529)","Felicia Winters (100040)","7","control","33","33","108","","4640","50760","4620","7381","NEGATED",""
"Shernaq (6405910172378)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","24","101","","6943","16590","6061","11241","NEGATED",""
"Shonso (671759345049)","Denton Patreus (100050)","8","control","23","23","74","","10","14465","5796","12569","UNDERMINE",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","22","111","","5832","20610","5413","16625","NEGATED",""
"Sietae (5069269181825)","Li Yong-Rui (100070)","10","control","26","26","95","","1380","6240","6946","9118","PASS",""
"Siki (7269098202545)","Edmund Mahon (100010)","5","control","31","31","133","","4403","8820","4266","7711","NEGATED",""
"Silvandza (11664728401297)","Pranav Antal (100090)","8","control","23","23","49","","91","0","5651","13651","PASS",""
"Simyr (6681056514754)","Felicia Winters (100040)","8","control","27","27","155","","7478","102960","7291","8675","NEGATED",""
"Sivara (16065459135953)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Skeggiko O (9467584390577)","Felicia Winters (100040)","11","control","23","23","48","","250","1230","5650","13659","PASS",""
"Smei Tsu (4481831867106)","Denton Patreus (100050)","6","control","30","0","131","","4407","10950","4151","7843","NEGATED",""
"Snotock Ek (9467852301777)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Sokn (156)","Pranav Antal (100090)","7","control","22","22","87","","5882","2520","5373","17393","FORTIFY",""
"Sol (0)","Zachary Hudson (100060)","11","control","21","0","248","","11382","14210","5211","22666","FORTIFY",""
"Songi (5070343120321)","A Lavigny-Duval (100020)","5","contested","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Sopontet (2869172184505)","Archon Delaine (100100)","10","control","23","23","56","","640","16410","5799","12551","UNDERMINE",""
"Sorbago (3657399472858)","Denton Patreus (100050)","8","contested","","","","Atfero (76902)","0","0","","","PASS",""
"SPOCS 253 (64988)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Svalinn (74406)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Synteini (5856355619546)","Zemina Torval (100080)","11","control","20","20","83","","0","0","5013","1000000000","PASS",""
"Syntheng (3652626385267)","Aisling Duval (100000)","8","control","30","30","92","","635","0","8206","7903","PASS",""
"T'ien Mu (2869977490825)","Li Yong-Rui (100070)","8","control","23","23","69","","146","1290","2843","13355","PASS",""
"Taimin (3382521729754)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Takan (2868903683457)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Taoshas (9465705342393)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Tapones (16065459135945)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Taranis (76782)","Edmund Mahon (100010)","4","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Tau Bootis (70325)","Edmund Mahon (100010)","11","control","22","0","188","","6958","35730","5329","18421","NEGATED",""
"Tau-2 Gruis A (76526)","Zemina Torval (100080)","11","control","25","25","66","","0","0","6604","9708","PASS",""
"Tavgi (7268024001961)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Teliadjali (2832832860874)","A Lavigny-Duval (100020)","7","control","22","0","108","","8155","0","5284","19724","FORTIFY",""
"Tepertsi (3309029017971)","Zemina Torval (100080)","11","control","22","22","69","","295","0","5479","15568","PASS",""
"Tetekhe (2870245926297)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Tetela (3274669263211)","Zemina Torval (100080)","6","control","25","25","62","","25","0","6605","9704","PASS",""
"Theta Octantis (74)","Aisling Duval (100000)","6","control","21","0","54","","7030","0","5108","31113","FORTIFY",""
"Thule (2801)","Denton Patreus (100050)","9","control","22","0","55","","0","0","2672","18039","PASS",""
"Tiburnat (16066264507825)","A Lavigny-Duval (100020)","6","control","26","26","96","","4258","0","6921","9155","PASS",""
"Ticua (2557820801714)","Li Yong-Rui (100070)","8","turmoil","35","129","94","","1015","990","10132","7078","PASS",""
"Tigurd (4207021134570)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Tikurua (5581410734826)","Edmund Mahon (100010)","10","control","35","35","114","","15","30","9954","7131","PASS",""
"Tilian (77993)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Tiralya (5067390592409)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Tote (3657265320642)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Tricorii (5306465719018)","Edmund Mahon (100010)","8","control","31","31","132","","105","90","4339","7634","PASS",""
"Triteia (12033)","Li Yong-Rui (100070)","11","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Trumbo (11667412755913)","Aisling Duval (100000)","6","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"Tsanla (2870782535129)","Aisling Duval (100000)","8","control","26","26","85","","1885","0","6820","9314","PASS",""
"Tsim Binba (5069000746409)","Denton Patreus (100050)","8","control","23","99","76","","6039","47280","5629","13847","NEGATED",""
"Tuareg (3996240546155)","Denton Patreus (100050)","11","control","27","27","99","","7290","13320","7290","8676","NEGATED",""
"Tujila (9466242016617)","Li Yong-Rui (100070)","6","control","27","27","22","","55","0","7096","8911","PASS",""
"Tujing (2008266183386)","A Lavigny-Duval (100020)","11","control","27","0","110","","3801","6465","3641","8685","FORTIFY",""
"Tulua (11667412624841)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Tun (51956)","Zachary Hudson (100060)","7","control","22","0","32","","7477","1950","5297","19316","FORTIFY",""
"Turbacobo (3932143129298)","Denton Patreus (100050)","8","control","27","74","47","","0","9480","7008","9030","UNDERMINE",""
"Turir (7505623061218)","Denton Patreus (100050)","8","control","24","24","112","","6356","17850","6256","10567","NEGATED",""
"Ualak (2870514296209)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"UBV 15076 (45955)","Zachary Hudson (100060)","7","control","35","136","101","","10627","8130","10146","7074","NEGATED",""
"UGP 619 (77099)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrashtrim (3549530409323)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrivirii (11667681060265)","A Lavigny-Duval (100020)","8","control","21","0","57","","27612","150","5141","27433","FORTIFY",""
"Ulladan (2557753529050)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"Unkuar (7267755959745)","Edmund Mahon (100010)","7","control","24","24","129","","3347","22170","3118","10630","NEGATED",""
"Urarina (2832765915866)","Edmund Mahon (100010)","10","control","27","27","103","","560","1620","7236","8739","PASS",""
"V2578 Ophiuchii (72153)","Zachary Hudson (100060)","10","control","27","27","104","","7269","11250","7205","8775","NEGATED",""
"V371 Normae (42248)","Edmund Mahon (100010)","11","control","37","37","166","","5714","15870","5369","6919","NEGATED",""
"V484 Tauri (77465)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"V774 Tauri (64314)","Li Yong-Rui (100070)","6","control","24","24","102","","6323","14640","6203","10731","NEGATED",""
"V902 Centauri (28594)","Felicia Winters (100040)","10","control","24","24","124","","3108","19260","3099","10752","NEGATED",""
"Vaka (76745)","Denton Patreus (100050)","8","control","23","23","49","","5890","18540","5890","12026","NEGATED",""
"Valda (9465705276857)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Vanir (57218)","Zachary Hudson (100060)","11","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Varam (5068196095409)","Edmund Mahon (100010)","8","control","26","26","97","","56","60","6866","9240","PASS",""
"Vega (73676)","Zachary Hudson (100060)","10","control","21","0","146","","6152","120","5190","23780","FORTIFY",""
"Velliep (9468121064881)","Zemina Torval (100080)","7","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Velnambang (633809539802)","Denton Patreus (100050)","11","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Velnians (9468121326977)","Felicia Winters (100040)","7","control","26","26","104","","6927","15390","6927","9146","NEGATED",""
"Venegana (3824408316267)","Archon Delaine (100100)","10","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Venet (5070342792649)","Aisling Duval (100000)","7","contested","","","","Zhao (2656210749811)","0","0","","","PASS",""
"Venetic (2827959142763)","Zachary Hudson (100060)","8","control","26","26","82","","6878","12000","6801","9345","NEGATED",""
"Vish (2832832828114)","A Lavigny-Duval (100020)","10","control","22","0","84","","7792","0","5566","14477","FORTIFY",""
"Vodyanes (7269097809313)","A Lavigny-Duval (100020)","10","control","23","23","107","","9927","14970","5886","12047","NEGATED",""
"Volu (11667144451473)","Felicia Winters (100040)","5","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Wababa (672832955857)","Aisling Duval (100000)","8","control","21","0","91","","9867","0","5107","31184","FORTIFY",""
"Wadj Wen (671490778577)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Wadjambaru (4756575621850)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Waikula (3382186119890)","Pranav Antal (100090)","7","control","38","38","108","","11828","1620","11360","6782","FORTIFY",""
"Wakandji (2862352451947)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Wakonoto (2965431667051)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"Wang Walli (4408557439339)","Felicia Winters (100040)","0","blocked","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Wangal (6681056449226)","Denton Patreus (100050)","11","control","24","0","110","","2989","14985","2989","11593","NEGATED",""
"Warwa (7269366244817)","Zemina Torval (100080)","8","control","28","28","64","","20","0","7398","8560","PASS",""
"Warwal (3824391555435)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Wat Yu (16063580415417)","Zachary Hudson (100060)","7","control","24","0","121","","6509","17040","5940","11775","NEGATED",""
"Wathiparian (4481899041474)","Li Yong-Rui (100070)","11","control","27","125","98","","1534","7140","7287","8680","PASS",""
"Wayano (669612058001)","Pranav Antal (100090)","8","control","21","21","39","","5714","24900","5234","21590","NEGATED",""
"Whadicates (13866435880393)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Wikanawal (22948546890624)","Archon Delaine (100100)","8","control","26","26","95","","6972","17610","6965","9090","NEGATED",""
"Wirnako (11664728204713)","Archon Delaine (100100)","7","control","21","21","28","","1924","3535","5050","44332","PASS",""
"Witsegernir (9429902627562)","Zemina Torval (100080)","8","control","29","29","26","","20","70","7766","8221","PASS",""
"Wolf 1278 (9964)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Wolf 25 (62206)","Zachary Hudson (100060)","7","control","22","0","125","","7285","19965","5489","15434","NEGATED",""
"Wolf 412 (69467)","Edmund Mahon (100010)","6","control","21","21","12","","3783","0","5073","37196","PASS",""
"Wolf 582 (40784)","Zachary Hudson (100060)","5","contested","","","","Aura (72297)","0","0","","","PASS",""
"Wolf 867 (51670)","Zachary Hudson (100060)","10","control","24","24","61","","5979","13950","5948","11736","NEGATED",""
"Wolf 906 (54116)","Zachary Hudson (100060)","8","control","25","0","83","","9052","22860","6324","10370","NEGATED",""
"Wolfberg (73303)","Zemina Torval (100080)","6","control","28","28","97","","20","7405","7565","8396","PASS",""
"Woloniugo (3932277510850)","Edmund Mahon (100010)","10","control","30","30","120","","0","1740","8238","7883","PASS",""
"Wong Guin (9467852498337)","Denton Patreus (100050)","8","control","22","22","102","","5389","32460","5285","19697","NEGATED",""
"Wonomi (5070611162553)","Aisling Duval (100000)","6","control","22","0","54","","6263","0","5379","17275","FORTIFY",""
"Wulganda (2869709317585)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Wuru (5069269050801)","Denton Patreus (100050)","9","control","21","21","28","","221","90","5234","21571","PASS",""
"WW Piscis Austrini (76419)","Zachary Hudson (100060)","8","control","31","71","40","","1376","30990","8563","7694","UNDERMINE",""
"Xinca (4408557439331)","A Lavigny-Duval (100020)","11","control","31","31","113","","8804","10050","8539","7707","NEGATED",""
"Xiriwal (672296936873)","Felicia Winters (100040)","8","control","26","0","102","","6734","6750","6734","9461","FORTIFY",""
"Xuanduna (20463505778097)","Zemina Torval (100080)","10","control","24","24","135","","6310","1800","6270","10524","FORTIFY",""
"Yab Camalo (908620337874)","A Lavigny-Duval (100020)","11","control","28","28","59","","120","0","3723","8511","PASS",""
"Yamasan (13866167707025)","Felicia Winters (100040)","6","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Yan Musu (3996240562547)","Aisling Duval (100000)","8","control","30","0","101","","9189","9905","8127","7954","NEGATED",""
"Yankas (7268292175297)","Denton Patreus (100050)","6","takingControl","0","0","0","","79640","12665","6964","9092","EXPANDED",""
"Yao Tzu (7269097416113)","A Lavigny-Duval (100020)","8","control","29","62","33","","40","0","7752","8232","PASS",""
"Yaur (11666875622857)","Zemina Torval (100080)","8","control","27","27","48","","0","265","7100","8905","PASS",""
"Yax Balam (5068732507521)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Yembo (13863751787961)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Yemotepa (4717744752995)","Pranav Antal (100090)","6","takingControl","0","0","0","","4720","50740","12677","6556","FAIL",""
"Yimanbin (5069537682873)","Zemina Torval (100080)","10","control","21","21","49","","2809","4020","2584","25265","FORTIFY",""
"Yota (1458376250074)","A Lavigny-Duval (100020)","5","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Yu Di Yi (2868635575737)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Yuror (7267218564553)","Archon Delaine (100100)","7","control","26","26","82","","6829","37260","6774","9390","NEGATED",""
"YZ Canis Minoris (19919)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Zavijah (69053)","Edmund Mahon (100010)","8","contested","0","0","0","San Tu (77743)","","","","","PASS",""
"Zelano (8330256782042)","Denton Patreus (100050)","11","control","22","22","82","","5299","36780","5269","20218","NEGATED",""
"Zemetii (3932277347018)","Denton Patreus (100050)","10","control","26","26","87","","6653","13295","6653","9610","NEGATED",""
"Zeta Trianguli Australis (42658)","Felicia Winters (100040)","9","control","26","0","156","","3590","15660","3418","9288","NEGATED",""
"Zhao (2656210749811)","Aisling Duval (100000)","11","control","23","0","58","","7953","0","5683","13378","FORTIFY",""
"Zosi (2869709645209)","Edmund Mahon (100010)","8","control","22","22","49","","400","330","2762","14965","PASS",""
