"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"LTT 1353 (7286)","Denton Patreus (100050)","6","contested","0","0","0","Lausang (8141)","","","","","PASS",""
"LTT 14478 (115463)","Edmund Mahon (100010)","10","control","22","22","130","","247","0","5286","29450","PASS",""
"LTT 15449 (78080)","Zachary Hudson (100060)","11","control","25","0","108","","6693","0","6623","14504","FORTIFY",""
"LTT 15574 (49029)","Zachary Hudson (100060)","8","control","29","29","42","","2902","3330","7811","12276","PASS",""
"LTT 15985 (74994)","Zachary Hudson (100060)","6","contested","0","0","0","Gilgamesh (75107)","","","","","PASS",""
"LTT 16548 (57595)","Archon Delaine (100100)","8","control","22","22","100","","5417","0","5395","25102","FORTIFY",""
"LTT 16741 (76539)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"LTT 17156 (77252)","Pranav Antal (100090)","8","control","23","0","145","","2910","3300","2905","18734","FORTIFY",""
"LTT 2667 (17889)","A. Lavigny-Duval (100020)","8","control","30","0","111","","4814","4380","4190","11696","FORTIFY",""
"LTT 4131 (28417)","Felicia Winters (100040)","10","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4150 (68722)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"LTT 4337 (29699)","Felicia Winters (100040)","11","control","26","26","64","","33","0","3354","12643","PASS",""
"LTT 4461 (30493)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 4497 (30667)","Felicia Winters (100040)","6","contested","0","0","0","Bunda (6131300733658)","","","","","PASS",""
"LTT 4527 (69230)","Felicia Winters (100040)","6","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"LTT 5659 (37027)","Zemina Torval (100080)","7","control","25","25","66","","10","0","6391","15288","PASS",""
"LTT 5964 (38570)","Edmund Mahon (100010)","6","control","31","0","147","","4663","330","4403","11356","FORTIFY",""
"LTT 6139 (39606)","Edmund Mahon (100010)","6","control","25","25","36","","10","0","3309","14519","PASS",""
"LTT 7509 (73932)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"LTT 7548 (49182)","Yuri Grom (100120)","8","control","21","21","97","","810","840","2564","43152","PASS",""
"LTT 7903 (51508)","Zachary Hudson (100060)","10","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"LTT 8260 (53711)","Denton Patreus (100050)","7","control","31","31","132","","180","150","4302","8133","PASS",""
"LTT 8517 (75613)","Zemina Torval (100080)","10","control","24","24","82","","46","0","6039","17000","PASS",""
"LTT 9145 (58332)","Zachary Hudson (100060)","6","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"LTT 9164 (58440)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"LTT 9397 (59661)","Denton Patreus (100050)","6","control","25","25","44","","0","0","6563","10380","PASS",""
"LTT 9663 (60953)","Denton Patreus (100050)","7","contested","","","","Omicron Gruis (60301)","0","0","","","PASS",""
"LTT 9810 (61609)","Zemina Torval (100080)","11","control","22","22","67","","260","0","2675","26896","PASS",""
"Lu Yupik (4752138045803)","Felicia Winters (100040)","6","contested","0","0","0","Minmar (115285)","","","","","PASS",""
"Lugh (32038)","Edmund Mahon (100010)","11","control","31","0","41","","4763","16890","4393","11371","NEGATED",""
"Luhman 16 (79004)","Zachary Hudson (100060)","6","contested","","","","Sol (0)","0","0","","","PASS",""
"Luk Xing (2557619507946)","Yuri Grom (100120)","8","control","30","30","103","","0","0","4157","11753","PASS",""
"Lulus (2553114741107)","Aisling Duval (100000)","9","control","30","30","83","","0","0","8124","11935","PASS",""
"Luluwala (3107643658970)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Lumbla (5306599871170)","Felicia Winters (100040)","8","control","25","0","135","","33","0","3231","13325","PASS",""
"Lundji (11666876278233)","Yuri Grom (100120)","8","control","35","35","119","","0","0","5061","10621","PASS",""
"Lunduwalaya (20462163600857)","Denton Patreus (100050)","5","control","40","40","119","","0","0","5915","7095","PASS",""
"Lung (4511603100011)","Zachary Hudson (100060)","6","control","22","0","27","","2903","30","5272","30172","PASS",""
"Lushertha (4442883623275)","Zachary Hudson (100060)","10","control","21","0","48","","12334","120","5076","55021","FORTIFY",""
"Lusonda (7230610936538)","Aisling Duval (100000)","8","contested","0","0","0","Undines (13864556897729)","","","","","PASS",""
"Lusonnunga (2872124908993)","Aisling Duval (100000)","8","control","25","25","79","","380","0","6451","15064","PASS",""
"Lutni (13866167510433)","A. Lavigny-Duval (100020)","6","control","21","0","123","","2658","0","2617","32332","FORTIFY",""
"Luyten 674-15 (77608)","Felicia Winters (100040)","7","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Luyten's Star (19215)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"m Tauri (64924)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"Macalites (4855217260907)","Felicia Winters (100040)","10","contested","","","","Ennead (65179)","0","0","","","PASS",""
"Macap (18264750892481)","Zemina Torval (100080)","5","contested","","","","HIP 23824 (64922)","0","0","","","PASS",""
"Madon (9466510452153)","Archon Delaine (100100)","7","control","26","60","34","","6775","39240","6895","13607","UNDERMINE",""
"Maiki (5070342596041)","Aisling Duval (100000)","8","control","22","0","64","","6176","0","5313","28285","FORTIFY",""
"Maikoro (3657131102922)","Li Yong-Rui (100070)","8","control","26","0","138","","3725","510","3423","13908","FORTIFY",""
"Makula (9465436841345)","Pranav Antal (100090)","6","control","30","30","106","","0","0","4189","11696","PASS",""
"Malaikudi (40562207771432)","A. Lavigny-Duval (100020)","7","control","26","0","108","","3477","30","3327","14412","FORTIFY",""
"Maljadal (9467852826073)","Edmund Mahon (100010)","4","contested","0","0","0","Ao Kond (6955934421738)","","","","","PASS",""
"Maljenni (9467852957105)","Felicia Winters (100040)","8","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Malloc (49173)","Zachary Hudson (100060)","8","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Manbatz (4855200483699)","Edmund Mahon (100010)","8","control","39","0","173","","5944","210","5766","10122","FORTIFY",""
"Mandii (2868635248057)","Archon Delaine (100100)","5","control","21","21","27","","5199","6450","5199","34411","FORTIFY",""
"Mangwe (7780635251418)","Felicia Winters (100040)","10","control","26","26","97","","3501","300","3381","12516","FORTIFY",""
"Mannovit (2869977687417)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Mantunt (2871856735673)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Maorsi (9467315496377)","Denton Patreus (100050)","8","control","23","0","131","","2920","30","2920","13048","FORTIFY",""
"Maramovoy (20462700602841)","Zemina Torval (100080)","7","control","33","33","95","","450","0","9402","10978","PASS",""
"Marasing (11664728663457)","Edmund Mahon (100010)","8","control","29","29","149","","0","0","3934","12210","PASS",""
"Maris (13866435880369)","A. Lavigny-Duval (100020)","6","contested","","","","Narakapani (6406245651154)","0","0","","","PASS",""
"Mariyacoch (40545027902312)","Zachary Hudson (100060)","10","control","29","0","112","","7763","0","7763","12336","FORTIFY",""
"Marrallang (5031788942042)","Zemina Torval (100080)","10","control","27","27","77","","0","0","7320","12965","PASS",""
"Marralteki (3171573320051)","Edmund Mahon (100010)","10","control","28","28","117","","0","0","3758","12664","PASS",""
"Martio (6406312760026)","A. Lavigny-Duval (100020)","7","control","24","0","126","","3064","0","3064","16484","FORTIFY",""
"Marule (5070611162545)","A. Lavigny-Duval (100020)","5","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"Masses (9466510648689)","Li Yong-Rui (100070)","7","control","27","27","90","","0","0","3661","12962","PASS",""
"Mata (68799)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Matucanth (2587440941419)","Archon Delaine (100100)","10","turmoil","21","134","113","","3365","240","5202","34185","PASS",""
"Mawambi (11666876212649)","Felicia Winters (100040)","7","contested","","","","Dierfar (28238)","0","0","","","PASS",""
"Mazahuanses (7268829504945)","A. Lavigny-Duval (100020)","8","control","30","0","131","","4169","600","4085","11888","FORTIFY",""
"Mbamunians (4649075607915)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Mbukuravi (9466510583233)","Zachary Hudson (100060)","6","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"MCC 467 (14940)","Felicia Winters (100040)","8","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"MCC 686 (77834)","Edmund Mahon (100010)","8","control","21","21","18","","1462","210","5141","41090","PASS",""
"MCC 818 (52159)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"MCC 868 (61293)","Pranav Antal (100090)","7","control","23","23","77","","0","0","2916","18534","PASS",""
"Mecht (4481764758226)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Mechucos (11666876212617)","Felicia Winters (100040)","8","control","23","23","49","","14","0","2812","18480","PASS",""
"Meenates (5067927397793)","Edmund Mahon (100010)","11","control","26","26","91","","0","0","3446","13801","PASS",""
"Mehnemind (2008199041746)","Aisling Duval (100000)","6","control","32","32","85","","30","0","9078","11172","PASS",""
"Meiri (62621)","Li Yong-Rui (100070)","6","control","23","0","107","","6310","15330","5693","19951","FORTIFY",""
"Melinoe (75199)","Archon Delaine (100100)","7","contested","0","0","0","Wikanawal (22948546890624)","","","","","PASS",""
"Menambe (6955733095138)","Zachary Hudson (100060)","6","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Mendindui (4482100368074)","Felicia Winters (100040)","8","control","22","0","97","","1091","6210","2752","20255","PASS",""
"Mereboga (4206954123986)","Edmund Mahon (100010)","8","control","23","23","78","","176","4860","5799","18830","PASS",""
"MET 20 (63557)","Li Yong-Rui (100070)","11","control","21","0","11","","20492","780","5053","64450","FORTIFY",""
"Mexicatese (5069806445977)","Felicia Winters (100040)","10","control","21","0","58","","3153","0","2550","42903","FORTIFY",""
"Midgard (58780)","Pranav Antal (100090)","8","control","27","0","109","","3755","0","3531","13435","FORTIFY",""
"Midgcut (72892)","Zachary Hudson (100060)","6","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Miki (2868367140241)","Pranav Antal (100090)","6","control","29","0","115","","4024","0","4010","12042","FORTIFY",""
"Milcenu (669880427937)","Pranav Antal (100090)","5","control","21","21","76","","120","60","2549","48544","PASS",""
"Mildeptu (4683401791851)","Zachary Hudson (100060)","8","contested","","","","Sol (0)","0","0","","","PASS",""
"Minagnaiwa (671759934849)","Felicia Winters (100040)","8","contested","0","0","0","Kaline (3657332462274)","","","","","PASS",""
"Minmar (115285)","Felicia Winters (100040)","6","control","26","26","85","","3543","12270","3340","12713","FORTIFY",""
"Misisture (5368172137360)","Zemina Torval (100080)","7","control","26","26","101","","10","750","6870","13850","PASS",""
"Mislika (54534)","Yuri Grom (100120)","7","control","30","30","96","","0","420","8273","11791","PASS",""
"Mitnahas (7267218695553)","Li Yong-Rui (100070)","10","control","21","0","23","","5414","0","5112","45778","FORTIFY",""
"Momoirent (13865899337129)","Felicia Winters (100040)","8","control","21","21","15","","2405","0","2623","27984","PASS",""
"Momus Reach (7757)","Li Yong-Rui (100070)","6","control","21","0","53","","5558","0","5102","47930","FORTIFY",""
"Mong Kung (5306532827866)","Edmund Mahon (100010)","6","control","22","22","72","","62","0","2632","30612","PASS",""
"Mongatha (7268292830609)","Edmund Mahon (100010)","6","control","26","26","15","","55","2130","3488","13613","PASS",""
"Mool (672027649441)","Aisling Duval (100000)","8","control","32","0","102","","9451","0","9185","11105","FORTIFY",""
"Moram (20464042780073)","Felicia Winters (100040)","7","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Moria Bahpu (6406312825554)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Morixa (3927504324963)","Felicia Winters (100040)","10","control","22","22","70","","2640","0","2752","20256","PASS",""
"Morommo (2871319930265)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Moros (115291)","Edmund Mahon (100010)","8","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Motia (4756978242266)","Zemina Torval (100080)","10","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Mudhrid (7230745154250)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Mufrid (70410)","Edmund Mahon (100010)","9","contested","0","0","0","Tau Bootis (70325)","0","0","","","PASS",""
"Mulachi (9154823459546)","Zachary Hudson (100060)","11","control","24","24","75","","25","30","6187","16178","PASS",""
"Mullag (78625)","Edmund Mahon (100010)","11","control","23","0","191","","3036","2850","2847","19940","FORTIFY",""
"Mulungu (76555)","Zachary Hudson (100060)","6","contested","","","","LP 580-33 (78271)","0","0","","","PASS",""
"Muncheim (5067658962321)","Zachary Hudson (100060)","8","control","30","0","106","","8337","90","8251","11812","FORTIFY",""
"Mundigal (9467315561857)","Li Yong-Rui (100070)","8","control","29","0","99","","540","540","3993","12079","PASS",""
"Munshin (6300)","Aisling Duval (100000)","9","control","25","0","84","","7939","0","6538","14767","FORTIFY",""
"Muspell (60597)","Denton Patreus (100050)","5","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Nagi (11667680994705)","A. Lavigny-Duval (100020)","8","control","22","0","130","","3065","0","2784","21697","FORTIFY",""
"Nagnutli (9468926502329)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Nagybold (9467584652713)","Edmund Mahon (100010)","6","control","24","24","110","","0","0","3090","16213","PASS",""
"Nahuatl (8752)","A. Lavigny-Duval (100020)","11","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Nakau (9468926502305)","Felicia Winters (100040)","4","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nal Yeh (5130078390635)","Zachary Hudson (100060)","6","contested","","","","Epsilon Scorpii (43587)","0","0","","","PASS",""
"Namab (22954989341584)","Yuri Grom (100120)","7","control","22","22","89","","1309","13440","5524","22459","PASS",""
"Namaka (35101)","Edmund Mahon (100010)","7","control","21","0","24","","13066","60","2524","67234","FORTIFY",""
"Namte (5070074750361)","Felicia Winters (100040)","8","control","21","0","41","","3138","990","2590","32404","FORTIFY",""
"Nanatani (3657533756122)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Nandhs (3068527642987)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Nandovices (7269634483641)","Aisling Duval (100000)","8","contested","","","","LTT 1289 (63289)","0","0","","","PASS",""
"Nanomam (4752121268587)","Zachary Hudson (100060)","10","control","20","20","132","","0","0","5013","1000000000","PASS",""
"Nanoy (672833480097)","Felicia Winters (100040)","7","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Narakapani (6406245651154)","A. Lavigny-Duval (100020)","5","control","21","21","52","","800","0","5143","40821","PASS",""
"Narri (13864288462241)","Pranav Antal (100090)","8","control","21","21","24","","2551","0","2544","51069","FORTIFY",""
"Nauani (11667144320417)","A. Lavigny-Duval (100020)","9","contested","0","0","0","Vodyanes (7269097809313)","","","","","PASS",""
"Naunei (2832832893650)","Zemina Torval (100080)","11","control","23","23","71","","0","0","5907","17909","PASS",""
"Nauo (7267218957785)","Yuri Grom (100120)","0","control","25","0","122","","3255","0","3249","14902","FORTIFY",""
"Ndan (672833480113)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Neali (18581)","Denton Patreus (100050)","6","control","28","28","79","","0","0","7625","8842","PASS",""
"Nebtete (5069806446001)","Felicia Winters (100040)","10","contested","","","","LP 792-33 (29296)","0","0","","","PASS",""
"Nebthet (6680922297018)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Neche (9467852826017)","Felicia Winters (100040)","8","control","21","0","24","","24610","2550","2535","50446","FORTIFY",""
"Neites (9469194675609)","A. Lavigny-Duval (100020)","6","control","23","23","81","","25","0","2939","18132","PASS",""
"Neits (3515170670955)","Zachary Hudson (100060)","7","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Nemehi (4511619877227)","Zachary Hudson (100060)","11","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Nervir (7268561069465)","Denton Patreus (100050)","10","contested","0","0","0","Oto (7780501033674)","","","","","PASS",""
"Nevermore (30411)","Edmund Mahon (100010)","11","control","22","22","70","","25","750","2650","28839","PASS",""
"Nezhenses (5368172006200)","Zachary Hudson (100060)","5","contested","","","","Alpha Fornacis (63640)","0","0","","","PASS",""
"Ngadjal (2008131998426)","Zemina Torval (100080)","6","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Ngaliba (5068464072129)","Zachary Hudson (100060)","5","contested","","","","LHS 3447 (78835)","0","0","","","PASS",""
"Ngarawe (8055580201690)","A. Lavigny-Duval (100020)","8","control","28","0","132","","4374","0","3762","12651","FORTIFY",""
"Ngbato (11665533707721)","Yuri Grom (100120)","8","control","24","0","124","","3059","1680","3054","16598","FORTIFY",""
"Nguna (669343557025)","Pranav Antal (100090)","7","control","23","23","80","","0","0","2828","20405","PASS",""
"Ngurd (670953973177)","Denton Patreus (100050)","7","control","27","27","85","","0","0","7125","9406","PASS",""
"Nijotec (18262872040905)","Edmund Mahon (100010)","5","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Nirros (5856221401826)","Yuri Grom (100120)","8","control","31","0","120","","30","570","4388","11378","PASS",""
"Niu Lang O (6681056449234)","A. Lavigny-Duval (100020)","8","control","22","22","25","","134","0","5314","28234","PASS",""
"Njambandine (9466779018697)","Edmund Mahon (100010)","6","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"Njiri (6406178542298)","Zemina Torval (100080)","8","contested","0","0","0","HR 1064 (9006)","","","","","PASS",""
"Njordr (75031)","Zachary Hudson (100060)","6","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Njorovices (4339821185379)","Felicia Winters (100040)","10","contested","","","","Ragapajo (3824425109859)","0","0","","","PASS",""
"NLTT 19808 (67087)","Felicia Winters (100040)","11","control","21","0","50","","13806","0","2539","48242","FORTIFY",""
"NLTT 21440 (78592)","Felicia Winters (100040)","11","contested","","","","Chandra (77634)","0","0","","","PASS",""
"NLTT 35146 (35253)","Zemina Torval (100080)","10","contested","0","0","0","Gaula (6681056514786)","","","","","PASS",""
"NLTT 44958 (45295)","Edmund Mahon (100010)","8","control","25","25","109","","191","1050","3159","15579","PASS",""
"NLTT 46621 (115513)","Zachary Hudson (100060)","11","control","22","0","94","","5630","120","5341","27172","FORTIFY",""
"NLTT 53690 (78262)","Pranav Antal (100090)","11","control","25","0","151","","3350","0","3319","14459","FORTIFY",""
"NLTT 56881 (76855)","Pranav Antal (100090)","11","control","25","25","71","","110","750","3161","15567","PASS",""
"NLTT 6655 (77307)","Pranav Antal (100090)","8","control","26","0","126","","3410","2010","3363","14214","FORTIFY",""
"NLTT 7789 (63140)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Nomm Cha (18264214218145)","Felicia Winters (100040)","5","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Nootkena (7266682086793)","Edmund Mahon (100010)","7","control","41","41","55","","6317","10470","6189","9902","NEGATED",""
"Nuitu (4408523884891)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Nujema (6955665986282)","Archon Delaine (100100)","6","contested","0","0","0","Imen Mina (16063043478993)","","","","","PASS",""
"Nukama (4756978209498)","A. Lavigny-Duval (100020)","11","control","24","0","103","","3094","0","3094","16174","FORTIFY",""
"Nurundere (11664728597897)","Zachary Hudson (100060)","8","control","30","0","144","","8515","810","8425","11656","FORTIFY",""
"Nzamnet (5070074422705)","Zemina Torval (100080)","6","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Obambivas (6405977281250)","Zachary Hudson (100060)","11","contested","0","0","0","LTT 15574 (49029)","","","","","PASS",""
"Ocairi (3382588674778)","A. Lavigny-Duval (100020)","10","control","23","0","114","","3290","0","2843","20046","FORTIFY",""
"Odins (3932344455890)","A. Lavigny-Duval (100020)","10","control","21","21","10","","460","0","5215","33690","PASS",""
"Okua'gsa (7269365982665)","Aisling Duval (100000)","8","control","22","0","36","","5818","0","5510","22716","FORTIFY",""
"Olelbis (16065191028153)","Edmund Mahon (100010)","8","control","38","38","109","","11582","10110","11305","10190","FORTIFY",""
"Olker (29111)","Edmund Mahon (100010)","10","control","24","24","76","","165","30","6086","16720","PASS",""
"Olwain (68875)","Edmund Mahon (100010)","8","control","23","23","71","","87","0","2827","20447","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","0","154","","2819","0","2819","14584","FORTIFY",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","6209","5850","5637","20667","FORTIFY",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","165","","5544","0","5518","22560","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","0","0","5459","16813","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","0","92","","7367","1350","7367","12889","FORTIFY",""
"Oto (7780501033674)","Denton Patreus (100050)","9","control","31","31","93","","0","0","8569","8152","PASS",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","57","","40","0","2949","15939","PASS",""
"Ovini (5070879597977)","A. Lavigny-Duval (100020)","8","control","24","24","81","","0","0","3020","16990","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","57","","0","0","7605","12539","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","91","67","","5957","6000","5957","17306","FORTIFY",""
"p Velorum (68361)","Felicia Winters (100040)","6","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","49","","0","0","6254","15859","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","0","0","4143","8324","PASS",""
"Paipai (9468389696929)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Paledawa (5856288609002)","Edmund Mahon (100010)","10","contested","0","0","0","3 Upsilon Ophiuchi (72200)","","","","","PASS",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Paliti (13863483221433)","Archon Delaine (100100)","8","contested","0","0","0","HIP 106072 (55279)","","","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","66","","5239","0","5116","44480","FORTIFY",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","0","11","","820","0","5731","19523","PASS",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","91","68","","5726","19530","5726","19310","NEGATED",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","25","107","","6638","0","6638","14458","FORTIFY",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","4493","300","2536","56458","FORTIFY",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","40","127","","0","0","5962","10015","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","23","63","","829","30","5825","18589","PASS",""
"Pechua (2870783190409)","Edmund Mahon (100010)","4","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","0","0","5368","26252","PASS",""
"Pegasi Sector VO-Q b5-3 (7266681824681)","Archon Delaine (100100)","7","contested","0","0","0","Lalande 45165 (59422)","","","","","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","74","","0","0","5302","20307","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","1050","900","6922","12174","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","93","","0","0","6676","10140","PASS",""
"Perce (9704847708890)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","0","144","","3736","0","3736","11285","FORTIFY",""
"Pethes (77248)","Yuri Grom (100120)","6","control","27","27","82","","0","5070","7014","13531","PASS",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","8295","390","8238","23075","FORTIFY",""
"Phorcys (65065)","Denton Patreus (100050)","6","contested","0","0","0","Cama Zotz (9467584193937)","","","","","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","0","122","","8053","0","7968","12098","FORTIFY",""
"Phracani (6406245618386)","A. Lavigny-Duval (100020)","10","control","21","0","31","","3127","0","2527","63957","FORTIFY",""
"Pi Pavonis (46908)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","0","0","5691","14116","PASS",""
"Pichanto (6131300700874)","Felicia Winters (100040)","4","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Pimarisi (13865899402633)","Edmund Mahon (100010)","5","contested","0","0","0","Dahambwe (1458376315586)","","","","","PASS",""
"Pipi (4206953927394)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","2506","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","0","185","","325","1530","6244","9877","PASS",""
"Pontae (3107576681186)","Edmund Mahon (100010)","10","control","31","31","83","","0","0","8609","11505","PASS",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Priva (1733254157018)","A. Lavigny-Duval (100020)","10","control","26","0","125","","6744","0","6741","14173","FORTIFY",""
"Procyon (66567)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Prthairu (4757045285594)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","0","61","","12969","0","5128","43059","FORTIFY",""
"Qi Lisu (6956001530578)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","0","0","7060","13438","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","122","","0","1530","5563","10246","PASS",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","103","78","","6630","810","6630","14289","FORTIFY",""
"Rabh (2871319733665)","A. Lavigny-Duval (100020)","9","control","22","22","42","","505","0","2682","26396","PASS",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","0","50","","297","0","2712","21869","PASS",""
"Raguvii (9467047585217)","Edmund Mahon (100010)","5","contested","","","","LTT 6139 (39606)","0","0","","","PASS",""
