"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Omicron Capricorni B (74989)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Omicron Gruis (60301)","Denton Patreus (100050)","11","control","23","23","154","","2879","17280","2819","13759","NEGATED",""
"Opala (78755)","Edmund Mahon (100010)","7","control","23","23","131","","5759","23730","5637","13778","NEGATED",""
"Oponna (11664460228017)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Orang (9468120933825)","Zemina Torval (100080)","10","control","22","0","132","","7405","1020","5518","15040","FORTIFY",""
"Orannika (4207088177874)","Denton Patreus (100050)","10","control","22","22","98","","5569","18860","5459","15861","NEGATED",""
"Ordonner (908687512290)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Osissi Hua (3657466581730)","Aisling Duval (100000)","6","contested","","","","Zhao (2656210749811)","0","0","","","PASS",""
"Othime (22959284439928)","Zachary Hudson (100060)","6","control","28","96","68","","165","13120","7367","8593","UNDERMINE",""
"Oto (7780501033674)","Felicia Winters (100040)","9","control","24","24","110","","5999","21090","5999","11504","NEGATED",""
"OU Geminorum (65783)","Felicia Winters (100040)","11","control","23","23","78","","125","480","5898","11984","PASS",""
"Ovinnik (2008199140066)","Zemina Torval (100080)","6","control","28","28","63","","0","5","7605","8359","PASS",""
"Oxlahatta (5068195243441)","Archon Delaine (100100)","5","control","24","91","67","","10","15330","5957","11693","UNDERMINE",""
"Oxossi (3382521598682)","A Lavigny-Duval (100020)","8","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Pacamundu (3932210402018)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"Paesan (4756709774010)","Li Yong-Rui (100070)","6","control","24","24","42","","0","0","6254","10572","PASS",""
"Paesi (2832564359898)","Denton Patreus (100050)","8","control","30","30","114","","4143","23040","4143","7853","NEGATED",""
"Paleni (6955665920722)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Pandinus (6130965091026)","Archon Delaine (100100)","6","control","21","21","59","","156","0","5116","30054","PASS",""
"Panganau (7269902853561)","Aisling Duval (100000)","7","control","23","0","11","","6074","0","5731","13015","FORTIFY",""
"Panjabell (7266144953785)","Archon Delaine (100100)","8","control","23","23","54","","100","13890","5726","13047","UNDERMINE",""
"Pardis (4207289504490)","Aisling Duval (100000)","8","control","25","0","107","","4577","0","6638","9639","PASS",""
"Parenni (7505488843466)","Li Yong-Rui (100070)","7","control","21","0","60","","6046","1590","5071","37639","FORTIFY",""
"Parsi (5068463678889)","Denton Patreus (100050)","6","control","28","28","54","","0","4110","7542","8417","PASS",""
"Partha (5233157605747)","Edmund Mahon (100010)","6","control","40","173","133","","40","1860","5962","6676","PASS",""
"Parthians (11665265141193)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Parutis (4855200483691)","Zachary Hudson (100060)","11","control","23","0","63","","573","60","5825","12392","PASS",""
"Peckollerci (2869441209769)","Edmund Mahon (100010)","10","control","22","22","54","","108","0","5368","17501","PASS",""
"Pemeowa (11666338817449)","Denton Patreus (100050)","5","control","22","22","67","","10","3300","5302","19158","PASS",""
"Pepper (66478)","Felicia Winters (100040)","11","control","26","26","50","","35","3570","6922","9153","PASS",""
"Pequen (3932277314250)","Denton Patreus (100050)","8","control","26","26","85","","3350","11640","3338","9566","NEGATED",""
"Peraesii (2870782469561)","A Lavigny-Duval (100020)","11","control","31","48","17","","9305","7795","8706","7620","NEGATED",""
"Peregrina (10627)","Pranav Antal (100090)","5","control","46","46","11","","3611","0","7172","6350","PASS",""
"Perktomen (9468926698921)","Felicia Winters (100040)","7","control","28","28","126","","7472","12090","7472","8485","NEGATED",""
"Phanes (20540)","Zachary Hudson (100060)","7","control","22","0","92","","6309","41010","5492","15384","NEGATED",""
"Phra Atah (7268023805377)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Phra Mool (7268292634049)","Zachary Hudson (100060)","7","control","29","29","122","","7968","13530","7968","8065","NEGATED",""
"Phracani (6406245618386)","A Lavigny-Duval (100020)","10","control","21","0","31","","25137","0","2527","42638","FORTIFY",""
"Picaurukan (11666338948513)","Denton Patreus (100050)","11","control","23","23","141","","5696","27990","5691","13317","NEGATED",""
"Pilati (2870245860753)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Polecteri (9466779215217)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Polevnic (11664996705689)","Pranav Antal (100090)","7","control","20","20","93","","0","0","5013","1000000000","PASS",""
"Pongo (9704512164586)","Edmund Mahon (100010)","8","control","41","41","150","","7565","13230","6244","6585","NEGATED",""
"PPM 5287 (9167)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Praesvatada (13866704315857)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Priba (2871319602633)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Priva (1733254157018)","A Lavigny-Duval (100020)","10","control","26","26","44","","3867","9835","3370","9449","NEGATED",""
"Prthairu (4757045285594)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Psi Octantis (57367)","Zemina Torval (100080)","0","blocked","0","0","0","Timbarichs (5069806052801)","","","","","PASS",""
"Puikiri (5581410570978)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Pulaya (6681123558122)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Purut (13864288527745)","Li Yong-Rui (100070)","6","control","21","21","61","","553","420","5128","28706","PASS",""
"Qi Yun Cech (7270439658929)","Aisling Duval (100000)","8","control","27","27","70","","75","0","7060","8959","PASS",""
"Quan Gurus (9154823459554)","Edmund Mahon (100010)","7","control","38","38","131","","5845","11400","5563","6830","NEGATED",""
"Quikindji (40541806807904)","Archon Delaine (100100)","6","control","25","103","78","","10","19620","6630","9655","UNDERMINE",""
"Rabh (2871319733665)","A Lavigny-Duval (100020)","9","control","22","0","42","","5549","0","2682","17597","FORTIFY",""
"Ragapajo (3824425109859)","Felicia Winters (100040)","10","control","22","22","84","","1380","600","5423","16443","PASS",""
"Rana (9834)","Zachary Hudson (100060)","11","control","23","0","92","","5690","1980","5636","13786","FORTIFY",""
"Rasmussen (115676)","Felicia Winters (100040)","6","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"Rati Irtii (5371393362840)","Zemina Torval (100080)","7","control","26","26","97","","103","1260","6712","9500","PASS",""
"Raurugba (672028042673)","A Lavigny-Duval (100020)","7","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Reddot (77257)","Zemina Torval (100080)","5","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Redoneangi (3927521085803)","A Lavigny-Duval (100020)","8","control","24","0","61","","1987","11320","6051","11283","UNDERMINE",""
"Regira (16064385525185)","Zemina Torval (100080)","10","control","24","0","129","","6111","0","6049","11289","FORTIFY",""
"Rhea (22883)","Felicia Winters (100040)","11","control","20","20","58","","6","0","5013","1000000000","PASS",""
"Rho Indi (58948)","Denton Patreus (100050)","4","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Rishair (2871319406009)","Denton Patreus (100050)","8","control","27","27","56","","10","50","3590","8804","PASS",""
"Robor (11666876278193)","Edmund Mahon (100010)","8","control","26","26","98","","15","0","10492","9048","PASS",""
"Rosmerta (2144)","Zemina Torval (100080)","8","control","27","27","55","","10","200","7325","8638","PASS",""
"Ross 842 (36030)","Edmund Mahon (100010)","8","takingControl","0","0","0","","27333","87660","8408","7780","FAIL",""
"Ross 89 (24440)","Felicia Winters (100040)","10","control","23","0","93","","5697","330","5697","13272","FORTIFY",""
"Ross 931 (69303)","Edmund Mahon (100010)","8","control","31","31","92","","35","0","8770","7589","PASS",""
"Ross 94 (24872)","Edmund Mahon (100010)","8","control","26","123","97","","6865","20850","6742","9446","NEGATED",""
"Rurema (7269097481625)","A Lavigny-Duval (100020)","8","turmoil","25","73","48","","7588","10015","6468","10002","PASS",""
"Sabikami (2869441209801)","Edmund Mahon (100010)","7","control","29","29","94","","0","750","3929","8148","PASS",""
"Saffron (1030)","Aisling Duval (100000)","6","contested","","","","CD-68 29 (2009)","0","0","","","PASS",""
"Sagar (4207088308962)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"Samburitja (4756911035098)","A Lavigny-Duval (100020)","7","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"San Guan (1458040771306)","Edmund Mahon (100010)","8","control","45","166","121","","75","41760","14014","6386","UNDERMINE",""
"San Guerets (5069805790665)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"San Muss (22949620632432)","Archon Delaine (100100)","8","control","24","24","112","","6660","15420","6261","10550","NEGATED",""
"San Neb Xoc (2931038325099)","Pranav Antal (100090)","9","control","22","0","102","","5857","2970","5523","14983","FORTIFY",""
"San Tu (77743)","Edmund Mahon (100010)","8","control","24","24","123","","6022","29760","5952","11717","NEGATED",""
"Sanos (3932277445322)","Felicia Winters (100040)","11","control","22","22","53","","995","4980","5428","16354","PASS",""
"Santy (7230678110938)","Zachary Hudson (100060)","6","contested","","","","Mulachi (9154823459546)","0","0","","","PASS",""
"Savian (9466510714217)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Secoya (4207155319522)","Zemina Torval (100080)","11","control","22","22","84","","25","22530","5410","16684","UNDERMINE",""
"Sekh (2832832828122)","A Lavigny-Duval (100020)","11","control","23","23","106","","5961","0","5775","12709","FORTIFY",""
"Sesuang (11666607646129)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Shapsugabus (9468120868281)","Aisling Duval (100000)","10","control","25","0","16","","8310","750","6353","10292","FORTIFY",""
"Shatrites (9468121195961)","A Lavigny-Duval (100020)","8","control","32","32","109","","9377","8490","8896","7529","NEGATED",""
"Shenggan (13866436142529)","Felicia Winters (100040)","7","control","33","33","108","","4645","47460","4620","7381","NEGATED",""
"Shinigami (281)","Zemina Torval (100080)","11","control","24","0","101","","7471","3140","6061","11241","FORTIFY",""
"Shoujeman (4820840745323)","Zachary Hudson (100060)","6","control","22","0","111","","6186","17940","5413","16625","NEGATED",""
"Sietae (5069269181825)","Li Yong-Rui (100070)","10","control","26","26","95","","7057","13740","6946","9118","NEGATED",""
"Siki (7269098202545)","Edmund Mahon (100010)","5","control","31","31","133","","57","2490","4266","7711","PASS",""
"Silvandza (11664728401297)","Pranav Antal (100090)","8","control","23","23","49","","10","0","5651","13651","PASS",""
"Simyr (6681056514754)","Felicia Winters (100040)","8","control","27","27","155","","3687","50310","3646","8675","NEGATED",""
"Sivara (16065459135953)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Skeggiko O (9467584390577)","Felicia Winters (100040)","11","control","23","23","48","","724","6090","5650","13659","PASS",""
"Smei Tsu (4481831867106)","Denton Patreus (100050)","6","control","30","30","131","","4155","10710","4151","7843","NEGATED",""
"Snotock Ek (9467852301777)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Sokn (156)","Pranav Antal (100090)","7","control","22","22","87","","126","0","5373","17393","PASS",""
"Sol (0)","Zachary Hudson (100060)","11","control","21","0","248","","10083","9070","5211","22666","FORTIFY",""
"Songi (5070343120321)","A Lavigny-Duval (100020)","5","contested","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Sopontet (2869172184505)","Archon Delaine (100100)","10","control","23","79","56","","137","47400","5799","12551","UNDERMINE",""
"Sorbago (3657399472858)","Denton Patreus (100050)","8","contested","","","","Atfero (76902)","0","0","","","PASS",""
"Strian (5070879794641)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Sukree (13863483483577)","Pranav Antal (100090)","8","takingControl","0","0","0","","24110","60030","11596","6736","FAIL",""
"Synteini (5856355619546)","Zemina Torval (100080)","11","control","20","20","83","","0","0","5013","1000000000","PASS",""
"Syntheng (3652626385267)","Aisling Duval (100000)","8","control","30","30","92","","40","0","8206","7903","PASS",""
"T'ien Mu (2869977490825)","Li Yong-Rui (100070)","8","control","23","23","69","","90","0","2843","13355","PASS",""
"T'ieni (7268561462729)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"TaexaliTemu (3721345862003)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Taiowal (3240292747635)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Tangphonsa (8605268906730)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Tao Dai (16065996072401)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Taosha (2832430306002)","Pranav Antal (100090)","10","takingControl","0","0","0","","108101","129440","9552","7264","FAIL",""
"Tapones (16065459135945)","A Lavigny-Duval (100020)","8","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Taranis (76782)","Edmund Mahon (100010)","4","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Tau Bootis (70325)","Edmund Mahon (100010)","11","control","22","22","188","","6695","21540","5329","18421","NEGATED",""
"Tau-2 Gruis A (76526)","Zemina Torval (100080)","11","control","25","25","66","","64","8850","6604","9708","PASS",""
"Tavgi (7268024001961)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Teliadjali (2832832860874)","A Lavigny-Duval (100020)","7","control","22","22","108","","5524","0","5284","19724","FORTIFY",""
"Tepertsi (3309029017971)","Zemina Torval (100080)","11","control","22","22","69","","125","1325","5479","15568","PASS",""
"Tetekhe (2870245926297)","Zemina Torval (100080)","6","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Tetela (3274669263211)","Zemina Torval (100080)","6","control","25","25","62","","0","12000","6605","9704","UNDERMINE",""
"Theta Octantis (74)","Aisling Duval (100000)","6","control","21","0","54","","7007","0","5108","31113","FORTIFY",""
"Thule (2801)","Denton Patreus (100050)","9","control","22","22","55","","150","0","2672","18039","PASS",""
"Tiburnat (16066264507825)","A Lavigny-Duval (100020)","6","control","26","26","96","","65","11195","6921","9155","UNDERMINE",""
"Ticua (2557820801714)","Li Yong-Rui (100070)","8","turmoil","35","129","94","","1949","6480","10132","7078","PASS",""
"Tikurua (5581410734826)","Edmund Mahon (100010)","10","control","35","35","114","","35","0","9954","7131","PASS",""
"Tilian (77993)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Timbarichs (5069806052801)","Zemina Torval (100080)","6","takingControl","0","0","0","","11911","8800","2631","20478","EXPANDED",""
"Tjakiri (2868098508225)","Archon Delaine (100100)","8","takingControl","0","0","0","","48700","80720","6527","9870","FAIL",""
"Torenai (4481899074234)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Tricorii (5306465719018)","Edmund Mahon (100010)","8","control","31","31","132","","520","630","4339","7634","PASS",""
"Trinar (2870514951617)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"Triteia (12033)","Li Yong-Rui (100070)","11","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Trumbo (11667412755913)","Aisling Duval (100000)","6","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"Tsanla (2870782535129)","Aisling Duval (100000)","8","control","26","0","85","","1212","13130","6820","9314","UNDERMINE",""
"Tsim Binba (5069000746409)","Denton Patreus (100050)","8","control","23","23","76","","46","25740","5629","13847","UNDERMINE",""
"Tuareg (3996240546155)","Denton Patreus (100050)","11","control","27","27","99","","7290","12905","7290","8676","NEGATED",""
"Tujila (9466242016617)","Li Yong-Rui (100070)","6","control","27","27","22","","35","30","10644","8911","PASS",""
"Tujing (2008266183386)","A Lavigny-Duval (100020)","11","control","27","27","110","","4385","95","7283","8685","PASS",""
"Tulua (11667412624841)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Tun (51956)","Zachary Hudson (100060)","7","control","22","0","32","","14066","1020","5297","19316","FORTIFY",""
"Turbacobo (3932143129298)","Denton Patreus (100050)","8","control","27","27","47","","0","750","7008","9030","PASS",""
"Turir (7505623061218)","Denton Patreus (100050)","8","control","24","0","112","","6256","25800","6256","10567","NEGATED",""
"Ualak (2870514296209)","Zemina Torval (100080)","8","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"UBV 15076 (45955)","Zachary Hudson (100060)","7","control","35","35","101","","48","17160","10146","7074","UNDERMINE",""
"UGP 619 (77099)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrashtrim (3549530409323)","Archon Delaine (100100)","11","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ugrivirii (11667681060265)","A Lavigny-Duval (100020)","8","control","21","0","57","","26397","1380","5141","27433","FORTIFY",""
"Un Nefer (2869977294273)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Undadja (5067390461345)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Unkto (2450002004339)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"Unkuar (7267755959745)","Edmund Mahon (100010)","7","control","24","24","129","","3225","21810","3118","10630","NEGATED",""
"Urarina (2832765915866)","Edmund Mahon (100010)","10","control","27","27","103","","50","30","7236","8739","PASS",""
"V2578 Ophiuchii (72153)","Zachary Hudson (100060)","10","control","27","27","104","","70","0","7205","8775","PASS",""
"V371 Normae (42248)","Edmund Mahon (100010)","11","control","37","37","166","","5390","15060","5369","6919","NEGATED",""
"V484 Tauri (77465)","Felicia Winters (100040)","5","contested","","","","LP 417-213 (65189)","0","0","","","PASS",""
"V774 Tauri (64314)","Li Yong-Rui (100070)","6","control","24","0","102","","6238","12330","6203","10731","NEGATED",""
"V902 Centauri (28594)","Felicia Winters (100040)","10","control","24","24","124","","6369","32490","6197","10752","NEGATED",""
"Vaka (76745)","Denton Patreus (100050)","8","control","23","23","49","","3721","9060","5890","12026","PASS",""
"Valtamkin (9468926305745)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Vanir (57218)","Zachary Hudson (100060)","11","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Varam (5068196095409)","Edmund Mahon (100010)","8","control","26","26","97","","10","0","6866","9240","PASS",""
"Vega (73676)","Zachary Hudson (100060)","10","control","21","0","146","","6731","120","5190","23780","FORTIFY",""
"Velliep (9468121064881)","Zemina Torval (100080)","7","contested","","","","Jurokkju (3446467971435)","0","0","","","PASS",""
"Velnambang (633809539802)","Denton Patreus (100050)","11","contested","0","0","0","Rishair (2871319406009)","","","","","PASS",""
"Velnians (9468121326977)","Felicia Winters (100040)","7","control","26","26","104","","6927","34320","6927","9146","NEGATED",""
"Venegana (3824408316267)","Archon Delaine (100100)","10","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Venet (5070342792649)","Aisling Duval (100000)","7","contested","","","","Zhao (2656210749811)","0","0","","","PASS",""
"Venetic (2827959142763)","Zachary Hudson (100060)","8","control","26","26","82","","40","1770","6801","9345","PASS",""
"Vish (2832832828114)","A Lavigny-Duval (100020)","10","control","22","22","84","","5596","0","5566","14477","FORTIFY",""
"Vodyanes (7269097809313)","A Lavigny-Duval (100020)","10","control","23","23","107","","7314","21210","5886","12047","NEGATED",""
"Voltani (3657265222370)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Volu (11667144451473)","Felicia Winters (100040)","5","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Wababa (672832955857)","Aisling Duval (100000)","8","control","21","0","91","","11091","0","5107","31184","FORTIFY",""
"Waikula (3382186119890)","Pranav Antal (100090)","7","control","38","0","108","","11710","3480","11360","6782","FORTIFY",""
"Wangal (6681056449226)","Denton Patreus (100050)","11","control","24","24","110","","2989","14190","2989","11593","NEGATED",""
"Warwa (7269366244817)","Zemina Torval (100080)","8","control","28","28","64","","30","8560","7398","8560","UNDERMINE",""
"Wat Yu (16063580415417)","Zachary Hudson (100060)","7","control","24","0","121","","6365","510","5940","11775","FORTIFY",""
"Wathiparian (4481899041474)","Li Yong-Rui (100070)","11","control","27","0","98","","7290","15180","7287","8680","NEGATED",""
"Wayano (669612058001)","Pranav Antal (100090)","8","control","21","21","39","","0","0","5234","21590","PASS",""
"Whadicates (13866435880393)","A Lavigny-Duval (100020)","4","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Widjangkuma (11664460228025)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Wikanawal (22948546890624)","Archon Delaine (100100)","8","control","26","26","95","","7038","13800","6965","9090","NEGATED",""
"Wirnako (11664728204713)","Archon Delaine (100100)","7","control","21","21","28","","1012","5400","5050","44332","PASS",""
"Witsegernir (9429902627562)","Zemina Torval (100080)","8","control","29","29","26","","0","10170","7766","8221","UNDERMINE",""
"Wolf 1278 (9964)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Wolf 25 (62206)","Zachary Hudson (100060)","7","control","22","22","125","","8511","10230","5489","15434","FORTIFY",""
"Wolf 280 (16408)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Wolf 412 (69467)","Edmund Mahon (100010)","6","control","21","21","12","","4030","0","7610","37196","PASS",""
"Wolf 582 (40784)","Zachary Hudson (100060)","5","contested","","","","Aura (72297)","0","0","","","PASS",""
"Wolf 867 (51670)","Zachary Hudson (100060)","10","control","24","24","61","","139","0","5948","11736","PASS",""
"Wolf 906 (54116)","Zachary Hudson (100060)","8","control","25","25","83","","1992","1440","6324","10370","PASS",""
"Wolfberg (73303)","Zemina Torval (100080)","6","control","28","28","97","","15","9510","7565","8396","UNDERMINE",""
"Woloniugo (3932277510850)","Edmund Mahon (100010)","10","control","30","150","120","","10","9150","8238","7883","UNDERMINE",""
"Wong Guin (9467852498337)","Denton Patreus (100050)","8","control","22","22","102","","5286","29550","5285","19697","NEGATED",""
"Wonomi (5070611162553)","Aisling Duval (100000)","6","control","22","0","54","","5589","0","5379","17275","FORTIFY",""
"Wuru (5069269050801)","Denton Patreus (100050)","9","control","21","21","28","","58","0","2617","21571","PASS",""
"WW Piscis Austrini (76419)","Zachary Hudson (100060)","8","control","31","71","40","","135","18540","8563","7694","UNDERMINE",""
"Xangwe (2868367205801)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Xibe (5031453561546)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Xinca (4408557439331)","A Lavigny-Duval (100020)","11","control","31","31","113","","9563","8340","8539","7707","NEGATED",""
"Xiriwal (672296936873)","Felicia Winters (100040)","8","control","26","26","102","","7301","16620","6734","9461","NEGATED",""
"Xuanduna (20463505778097)","Zemina Torval (100080)","10","control","24","0","135","","7404","1110","6270","10524","FORTIFY",""
"Yab Camalo (908620337874)","A Lavigny-Duval (100020)","11","control","28","28","59","","3725","8865","3723","8511","NEGATED",""
"Yamasan (13866167707025)","Felicia Winters (100040)","6","contested","","","","Sanos (3932277445322)","0","0","","","PASS",""
"Yan Musu (3996240562547)","Aisling Duval (100000)","8","control","30","0","101","","8384","30","8127","7954","FORTIFY",""
"Yao Tzu (7269097416113)","A Lavigny-Duval (100020)","8","turmoil","29","62","33","","8211","8240","7752","8232","PASS",""
"Yaur (11666875622857)","Zemina Torval (100080)","8","control","27","27","48","","0","9705","7100","8905","UNDERMINE",""
"Yemandegou (9466778559937)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Yimanbin (5069537682873)","Zemina Torval (100080)","10","control","21","0","49","","3169","2200","2584","25265","FORTIFY",""
"Yota (1458376250074)","A Lavigny-Duval (100020)","5","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Yukou (6955733029602)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"Yuror (7267218564553)","Archon Delaine (100100)","7","control","26","108","82","","2750","43230","6774","9390","UNDERMINE",""
"YZ Canis Minoris (19919)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Zavijah (69053)","Edmund Mahon (100010)","8","contested","0","0","0","San Tu (77743)","","","","","PASS",""
"Zelano (8330256782042)","Denton Patreus (100050)","11","control","22","22","82","","1162","8310","5269","20218","PASS",""
"Zemetii (3932277347018)","Denton Patreus (100050)","10","control","26","26","87","","5800","17280","6653","9610","UNDERMINE",""
"Zeta Trianguli Australis (42658)","Felicia Winters (100040)","9","control","26","26","156","","3581","56520","3418","9288","NEGATED",""
"Zhao (2656210749811)","Aisling Duval (100000)","11","control","23","0","58","","6349","30","5683","13378","FORTIFY",""
"Zosi (2869709645209)","Edmund Mahon (100010)","8","control","22","22","49","","395","0","2762","14965","PASS",""
