"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","Zhang Fei (13866704643481)","50106","40989","24070","10","123",""
"Zachary Hudson (100060)","Coriabog (16063311783361)","49929","40924","24174","60","114",""
"Zachary Hudson (100060)","Lamaku (16063580218801)","49960","40936","24130","11","147",""
"Zachary Hudson (100060)","Kutnigi (16063848588689)","49968","40901","24045","50","107",""
"Zachary Hudson (100060)","Sekhenses (16063848785329)","49972","40966","24133","70","96",""
"Zachary Hudson (100060)","Nyokojai (18262066734521)","49902","40974","24140","10","125",""
"Zachary Hudson (100060)","Pemoten (18262335169985)","49924","40963","24172","10","121",""
"Zachary Hudson (100060)","Julana (22952841989032)","49929","40951","24213","10","87",""
"Zachary Hudson (100060)","Asinda (22953915730840)","49931","40950","24194","9","119",""
"Zachary Hudson (100060)","Aulebegus (22956063083304)","49957","40941","24058","30","86",""
"Zachary Hudson (100060)","Wurr (22956063083400)","49951","40942","24174","12","102",""
"Zachary Hudson (100060)","Gooheimar (22957136825152)","49969","40949","24088","10","167",""
"Zachary Hudson (100060)","Ngaledi (22958210698120)","49979","40951","24173","35","119",""
"Zachary Hudson (100060)","Taurinmuth (22958210698136)","49972","40955","24192","5","150",""
"Zachary Hudson (100060)","Alino (22959284439960)","49985","40952","24193","5","",""
"Zachary Hudson (100060)","Wakaparibe (22961431792464)","50005","40948","24109","50","133",""
"Zachary Hudson (100060)","Lauksa (22961431923584)","50003","40951","24166","25","119",""
"Zachary Hudson (100060)","Sayango (22963579276168)","50022","40948","24175","10","118",""
"Zachary Hudson (100060)","Kugaitu (22966800501488)","50057","40944","23984","12","104",""
"Zachary Hudson (100060)","Enchimanda (22971095600024)","50094","40958","24194","15","102",""
"Zachary Hudson (100060)","Igaledonii (22972169341832)","50103","40954","24172","10","119",""
"Zachary Hudson (100060)","Xingait (40545028033432)","49922","40952","24196","10","",""
"Zachary Hudson (100060)","Mikinn (40546101775232)","49933","40959","24164","60","87",""
"Zachary Hudson (100060)","Baraswar (40550396611456)","49974","40948","24166","60","131",""
"Zachary Hudson (100060)","Marajoara (40551470353176)","49985","40944","24031","30","111",""
"Zachary Hudson (100060)","Hayimstae (40554691578672)","50018","40947","24060","15","115",""
"Zachary Hudson (100060)","Karogonibo (58130771626888)","49867","40955","24171","20","69",""
"Zachary Hudson (100060)","Lwen (58138287819672)","49935","40957","24193","23","142",""
"Zachary Hudson (100060)","Obato (58141508913928)","49961","40943","24016","60","71",""
"Zachary Hudson (100060)","Xuangu (58156541430664)","50107","40952","24172","40","119",""
"Zachary Hudson (100060)","Zurukuruni (75722957671328)","49868","40954","24203","10","108",""
"Zachary Hudson (100060)","Nakap (75728326380400)","49911","40954","24147","75","119",""
"Zachary Hudson (100060)","Gui Hulha (75739063798528)","50011","40957","24009","10","147",""
"Zachary Hudson (100060)","San Zaihe (93333397195656)","50035","40946","24171","2","89",""
"Zemina Torval (100080)","Spinaje (4271101692283)","50075","40910","24256","5741","52",""
"Zemina Torval (100080)","Bagalya (6406312760002)","50158","40887","24036","8305","51",""
